4.383374e-04,2.06293
4.383679e-04,2.06242
4.383984e-04,2.06192
4.384289e-04,2.06144
4.384594e-04,2.06097
4.384899e-04,2.06050
4.385205e-04,2.06005
4.385510e-04,2.05962
4.385815e-04,2.05919
4.386120e-04,2.05877
4.386425e-04,2.05837
4.386731e-04,2.05797
4.387036e-04,2.05759
4.387341e-04,2.05722
4.387646e-04,2.05686
4.387951e-04,2.05651
4.388256e-04,2.05618
4.388562e-04,2.05585
4.388867e-04,2.05554
4.389172e-04,2.05523
4.389477e-04,2.05494
4.389782e-04,2.05466
4.390088e-04,2.05439
4.390393e-04,2.05414
4.390698e-04,2.05389
4.391003e-04,2.05366
4.391308e-04,2.05343
4.391614e-04,2.05322
4.391919e-04,2.05302
4.392224e-04,2.05283
4.392529e-04,2.05265
4.392834e-04,2.05248
4.393139e-04,2.05233
4.393445e-04,2.05218
4.393750e-04,2.05205
4.394055e-04,2.05193
4.394360e-04,2.05182
4.394665e-04,2.05172
4.394971e-04,2.05163
4.395276e-04,2.05155
4.395581e-04,2.05148
4.395886e-04,2.05143
4.396191e-04,2.05139
4.396496e-04,2.05135
4.396802e-04,2.05133
4.397107e-04,2.05132
4.397412e-04,2.05132
4.397717e-04,2.05134
4.398022e-04,2.05136
4.398328e-04,2.05139
4.398633e-04,2.05144
4.398938e-04,2.05149
4.399243e-04,2.05156
4.399548e-04,2.05164
4.399854e-04,2.05173
4.400159e-04,2.05183
4.400464e-04,2.05194
4.400769e-04,2.05206
4.401074e-04,2.05220
4.401379e-04,2.05234
4.401685e-04,2.05250
4.401990e-04,2.05266
4.402295e-04,2.05284
4.402600e-04,2.05303
4.402905e-04,2.05323
4.403211e-04,2.05344
4.403516e-04,2.05366
4.403821e-04,2.05389
4.404126e-04,2.05414
4.404431e-04,2.05439
4.404736e-04,2.05465
4.405042e-04,2.05493
4.405347e-04,2.05522
4.405652e-04,2.05551
4.405957e-04,2.05582
4.406262e-04,2.05614
4.406568e-04,2.05647
4.406873e-04,2.05681
4.407178e-04,2.05716
4.407483e-04,2.05752
4.407788e-04,2.05789
4.408094e-04,2.05828
4.408399e-04,2.05867
4.408704e-04,2.05907
4.409009e-04,2.05949
4.409314e-04,2.05991
4.409619e-04,2.06035
4.409925e-04,2.06080
4.410230e-04,2.06125
4.410535e-04,2.06172
4.410840e-04,2.06220
4.411145e-04,2.06269
4.411451e-04,2.06318
4.411756e-04,2.06369
4.412061e-04,2.06421
4.412366e-04,2.06474
4.412671e-04,2.06528
4.412976e-04,2.06583
4.413282e-04,2.06640
4.413587e-04,2.06697
4.413892e-04,2.06755
4.414197e-04,2.06814
4.414502e-04,2.06874
4.414808e-04,2.06936
4.415113e-04,2.06998
4.415418e-04,2.07061
4.415723e-04,2.07126
4.416028e-04,2.07191
4.416334e-04,2.07257
4.416639e-04,2.07325
4.416944e-04,2.07393
4.417249e-04,2.07462
4.417554e-04,2.07533
4.417859e-04,2.07604
4.418165e-04,2.07676
4.418470e-04,2.07750
4.418775e-04,2.07824
4.419080e-04,2.07900
4.419385e-04,2.07976
4.419691e-04,2.08053
4.419996e-04,2.08132
4.420301e-04,2.08211
4.420606e-04,2.08291
4.420911e-04,2.08372
4.421216e-04,2.08455
4.421522e-04,2.08538
4.421827e-04,2.08622
4.422132e-04,2.08707
4.422437e-04,2.08793
4.422742e-04,2.08880
4.423048e-04,2.08968
4.423353e-04,2.09057
4.423658e-04,2.09147
4.423963e-04,2.09238
4.424268e-04,2.09330
4.424574e-04,2.09423
4.424879e-04,2.09517
4.425184e-04,2.09611
4.425489e-04,2.09707
4.425794e-04,2.09804
4.426099e-04,2.09901
4.426405e-04,2.10000
4.426710e-04,2.10099
4.427015e-04,2.10199
4.427320e-04,2.10301
4.427625e-04,2.10403
4.427931e-04,2.10506
4.428236e-04,2.10610
4.428541e-04,2.10715
4.428846e-04,2.10820
4.429151e-04,2.10927
4.429456e-04,2.11035
4.429762e-04,2.11143
4.430067e-04,2.11253
4.430372e-04,2.11363
4.430677e-04,2.11474
4.430982e-04,2.11586
4.431288e-04,2.11699
4.431593e-04,2.11813
4.431898e-04,2.11928
4.432203e-04,2.12043
4.432508e-04,2.12160
4.432814e-04,2.12277
4.433119e-04,2.12395
4.433424e-04,2.12514
4.433729e-04,2.12634
4.434034e-04,2.12755
4.434339e-04,2.12876
4.434645e-04,2.12999
4.434950e-04,2.13122
4.435255e-04,2.13246
4.435560e-04,2.13371
4.435865e-04,2.13497
4.436171e-04,2.13624
4.436476e-04,2.13751
4.436781e-04,2.13880
4.437086e-04,2.14009
4.437391e-04,2.14139
4.437696e-04,2.14270
4.438002e-04,2.14401
4.438307e-04,2.14534
4.438612e-04,2.14667
4.438917e-04,2.14801
4.439222e-04,2.14936
4.439528e-04,2.15072
4.439833e-04,2.15208
4.440138e-04,2.15345
4.440443e-04,2.15483
4.440748e-04,2.15622
4.441053e-04,2.15762
4.441359e-04,2.15902
4.441664e-04,2.16043
4.441969e-04,2.16185
4.442274e-04,2.16328
4.442579e-04,2.16471
4.442885e-04,2.16615
4.443190e-04,2.16760
4.443495e-04,2.16906
4.443800e-04,2.17052
4.444105e-04,2.17199
4.444411e-04,2.17347
4.444716e-04,2.17496
4.445021e-04,2.17645
4.445326e-04,2.17795
4.445631e-04,2.17946
4.445936e-04,2.18098
4.446242e-04,2.18250
4.446547e-04,2.18403
4.446852e-04,2.18557
4.447157e-04,2.18711
4.447462e-04,2.18866
4.447768e-04,2.19022
4.448073e-04,2.19179
4.448378e-04,2.19336
4.448683e-04,2.19494
4.448988e-04,2.19652
4.449293e-04,2.19811
4.449599e-04,2.19971
4.449904e-04,2.20132
4.450209e-04,2.20293
4.450514e-04,2.20455
4.450819e-04,2.20618
4.451125e-04,2.20781
4.451430e-04,2.20945
4.451735e-04,2.21110
4.452040e-04,2.21275
4.452345e-04,2.21441
4.452651e-04,2.21607
4.452956e-04,2.21774
4.453261e-04,2.21942
4.453566e-04,2.22110
4.453871e-04,2.22279
4.454176e-04,2.22449
4.454482e-04,2.22619
4.454787e-04,2.22790
4.455092e-04,2.22961
4.455397e-04,2.23133
4.455702e-04,2.23306
4.456008e-04,2.23479
4.456313e-04,2.23653
4.456618e-04,2.23827
4.456923e-04,2.24002
4.457228e-04,2.24178
4.457533e-04,2.24354
4.457839e-04,2.24531
4.458144e-04,2.24708
4.458449e-04,2.24886
4.458754e-04,2.25064
4.459059e-04,2.25243
4.459365e-04,2.25422
4.459670e-04,2.25602
4.459975e-04,2.25783
4.460280e-04,2.25964
4.460585e-04,2.26145
4.460891e-04,2.26328
4.461196e-04,2.26510
4.461501e-04,2.26693
4.461806e-04,2.26877
4.462111e-04,2.27061
4.462416e-04,2.27246
4.462722e-04,2.27431
4.463027e-04,2.27617
4.463332e-04,2.27803
4.463637e-04,2.27990
4.463942e-04,2.28177
4.464248e-04,2.28364
4.464553e-04,2.28552
4.464858e-04,2.28741
4.465163e-04,2.28930
4.465468e-04,2.29119
4.465773e-04,2.29309
4.466079e-04,2.29500
4.466384e-04,2.29690
4.466689e-04,2.29882
4.466994e-04,2.30073
4.467299e-04,2.30266
4.467605e-04,2.30458
4.467910e-04,2.30651
4.468215e-04,2.30844
4.468520e-04,2.31038
4.468825e-04,2.31232
4.469131e-04,2.31427
4.469436e-04,2.31622
4.469741e-04,2.31818
4.470046e-04,2.32013
4.470351e-04,2.32210
4.470656e-04,2.32406
4.470962e-04,2.32603
4.471267e-04,2.32800
4.471572e-04,2.32998
4.471877e-04,2.33196
4.472182e-04,2.33395
4.472488e-04,2.33593
4.472793e-04,2.33793
4.473098e-04,2.33992
4.473403e-04,2.34192
4.473708e-04,2.34392
4.474013e-04,2.34593
4.474319e-04,2.34793
4.474624e-04,2.34994
4.474929e-04,2.35196
4.475234e-04,2.35398
4.475539e-04,2.35600
4.475845e-04,2.35802
4.476150e-04,2.36005
4.476455e-04,2.36208
4.476760e-04,2.36411
4.477065e-04,2.36615
4.477371e-04,2.36819
4.477676e-04,2.37023
4.477981e-04,2.37227
4.478286e-04,2.37432
4.478591e-04,2.37637
4.478896e-04,2.37842
4.479202e-04,2.38047
4.479507e-04,2.38253
4.479812e-04,2.38459
4.480117e-04,2.38665
4.480422e-04,2.38871
4.480728e-04,2.39078
4.481033e-04,2.39285
4.481338e-04,2.39492
4.481643e-04,2.39699
4.481948e-04,2.39906
4.482253e-04,2.40114
4.482559e-04,2.40322
4.482864e-04,2.40530
4.483169e-04,2.40738
4.483474e-04,2.40947
4.483779e-04,2.41155
4.484085e-04,2.41364
4.484390e-04,2.41573
4.484695e-04,2.41782
4.485000e-04,2.41992
4.485305e-04,2.42201
4.485611e-04,2.42411
4.485916e-04,2.42620
4.486221e-04,2.42830
4.486526e-04,2.43040
4.486831e-04,2.43250
4.487136e-04,2.43461
4.487442e-04,2.43671
4.487747e-04,2.43882
4.488052e-04,2.44092
4.488357e-04,2.44303
4.488662e-04,2.44514
4.488968e-04,2.44725
4.489273e-04,2.44936
4.489578e-04,2.45147
4.489883e-04,2.45358
4.490188e-04,2.45569
4.490493e-04,2.45781
4.490799e-04,2.45992
4.491104e-04,2.46204
4.491409e-04,2.46415
4.491714e-04,2.46627
4.492019e-04,2.46838
4.492325e-04,2.47050
4.492630e-04,2.47262
4.492935e-04,2.47474
4.493240e-04,2.47685
4.493545e-04,2.47897
4.493851e-04,2.48109
4.494156e-04,2.48321
4.494461e-04,2.48533
4.494766e-04,2.48745
4.495071e-04,2.48957
4.495376e-04,2.49168
4.495682e-04,2.49380
4.495987e-04,2.49592
4.496292e-04,2.49804
4.496597e-04,2.50016
4.496902e-04,2.50227
4.497208e-04,2.50439
4.497513e-04,2.50651
4.497818e-04,2.50862
4.498123e-04,2.51074
4.498428e-04,2.51285
4.498733e-04,2.51497
4.499039e-04,2.51708
4.499344e-04,2.51920
4.499649e-04,2.52131
4.499954e-04,2.52342
4.500259e-04,2.52553
4.500565e-04,2.52764
4.500870e-04,2.52975
4.501175e-04,2.53186
4.501480e-04,2.53397
4.501785e-04,2.53607
4.502091e-04,2.53818
4.502396e-04,2.54028
4.502701e-04,2.54238
4.503006e-04,2.54448
4.503311e-04,2.54658
4.503616e-04,2.54868
4.503922e-04,2.55078
4.504227e-04,2.55287
4.504532e-04,2.55497
4.504837e-04,2.55706
4.505142e-04,2.55915
4.505448e-04,2.56124
4.505753e-04,2.56333
4.506058e-04,2.56541
4.506363e-04,2.56750
4.506668e-04,2.56958
4.506973e-04,2.57166
4.507279e-04,2.57374
4.507584e-04,2.57581
4.507889e-04,2.57789
4.508194e-04,2.57996
4.508499e-04,2.58203
4.508805e-04,2.58409
4.509110e-04,2.58616
4.509415e-04,2.58822
4.509720e-04,2.59028
4.510025e-04,2.59234
4.510331e-04,2.59439
4.510636e-04,2.59645
4.510941e-04,2.59850
4.511246e-04,2.60055
4.511551e-04,2.60259
4.511856e-04,2.60463
4.512162e-04,2.60667
4.512467e-04,2.60871
4.512772e-04,2.61074
4.513077e-04,2.61277
4.513382e-04,2.61480
4.513688e-04,2.61683
4.513993e-04,2.61885
4.514298e-04,2.62087
4.514603e-04,2.62288
4.514908e-04,2.62489
4.515213e-04,2.62690
4.515519e-04,2.62891
4.515824e-04,2.63091
4.516129e-04,2.63291
4.516434e-04,2.63491
4.516739e-04,2.63690
4.517045e-04,2.63889
4.517350e-04,2.64087
4.517655e-04,2.64285
4.517960e-04,2.64483
4.518265e-04,2.64681
4.518571e-04,2.64878
4.518876e-04,2.65074
4.519181e-04,2.65270
4.519486e-04,2.65466
4.519791e-04,2.65662
4.520096e-04,2.65857
4.520402e-04,2.66051
4.520707e-04,2.66246
4.521012e-04,2.66440
4.521317e-04,2.66633
4.521622e-04,2.66826
4.521928e-04,2.67018
4.522233e-04,2.67211
4.522538e-04,2.67402
4.522843e-04,2.67593
4.523148e-04,2.67784
4.523453e-04,2.67975
4.523759e-04,2.68164
4.524064e-04,2.68354
4.524369e-04,2.68543
4.524674e-04,2.68731
4.524979e-04,2.68919
4.525285e-04,2.69107
4.525590e-04,2.69294
4.525895e-04,2.69480
4.526200e-04,2.69666
4.526505e-04,2.69852
4.526811e-04,2.70037
4.527116e-04,2.70221
4.527421e-04,2.70405
4.527726e-04,2.70589
4.528031e-04,2.70772
4.528336e-04,2.70954
4.528642e-04,2.71136
4.528947e-04,2.71317
4.529252e-04,2.71498
4.529557e-04,2.71679
4.529862e-04,2.71858
4.530168e-04,2.72037
4.530473e-04,2.72216
4.530778e-04,2.72394
4.531083e-04,2.72572
4.531388e-04,2.72748
4.531693e-04,2.72925
4.531999e-04,2.73100
4.532304e-04,2.73276
4.532609e-04,2.73450
4.532914e-04,2.73624
4.533219e-04,2.73797
4.533525e-04,2.73970
4.533830e-04,2.74142
4.534135e-04,2.74314
4.534440e-04,2.74485
4.534745e-04,2.74655
4.535051e-04,2.74825
4.535356e-04,2.74994
4.535661e-04,2.75162
4.535966e-04,2.75330
4.536271e-04,2.75497
4.536576e-04,2.75663
4.536882e-04,2.75829
4.537187e-04,2.75994
4.537492e-04,2.76159
4.537797e-04,2.76323
4.538102e-04,2.76486
4.538408e-04,2.76648
4.538713e-04,2.76810
4.539018e-04,2.76971
4.539323e-04,2.77131
4.539628e-04,2.77291
4.539933e-04,2.77450
4.540239e-04,2.77608
4.540544e-04,2.77766
4.540849e-04,2.77923
4.541154e-04,2.78079
4.541459e-04,2.78235
4.541765e-04,2.78389
4.542070e-04,2.78543
4.542375e-04,2.78697
4.542680e-04,2.78849
4.542985e-04,2.79001
4.543291e-04,2.79152
4.543596e-04,2.79302
4.543901e-04,2.79452
4.544206e-04,2.79601
4.544511e-04,2.79749
4.544816e-04,2.79896
4.545122e-04,2.80043
4.545427e-04,2.80188
4.545732e-04,2.80333
4.546037e-04,2.80478
4.546342e-04,2.80621
4.546648e-04,2.80764
4.546953e-04,2.80905
4.547258e-04,2.81046
4.547563e-04,2.81187
4.547868e-04,2.81326
4.548173e-04,2.81465
4.548479e-04,2.81603
4.548784e-04,2.81740
4.549089e-04,2.81876
4.549394e-04,2.82011
4.549699e-04,2.82146
4.550005e-04,2.82279
4.550310e-04,2.82412
4.550615e-04,2.82544
4.550920e-04,2.82675
4.551225e-04,2.82806
4.551531e-04,2.82935
4.551836e-04,2.83064
4.552141e-04,2.83191
4.552446e-04,2.83318
4.552751e-04,2.83444
4.553056e-04,2.83569
4.553362e-04,2.83694
4.553667e-04,2.83817
4.553972e-04,2.83940
4.554277e-04,2.84061
4.554582e-04,2.84182
4.554888e-04,2.84302
4.555193e-04,2.84421
4.555498e-04,2.84539
4.555803e-04,2.84656
4.556108e-04,2.84772
4.556413e-04,2.84888
4.556719e-04,2.85002
4.557024e-04,2.85116
4.557329e-04,2.85228
4.557634e-04,2.85340
4.557939e-04,2.85451
4.558245e-04,2.85560
4.558550e-04,2.85669
4.558855e-04,2.85777
4.559160e-04,2.85884
4.559465e-04,2.85990
4.559771e-04,2.86095
4.560076e-04,2.86199
4.560381e-04,2.86302
4.560686e-04,2.86405
4.560991e-04,2.86506
4.561296e-04,2.86606
4.561602e-04,2.86705
4.561907e-04,2.86804
4.562212e-04,2.86901
4.562517e-04,2.86998
4.562822e-04,2.87093
4.563128e-04,2.87187
4.563433e-04,2.87281
4.563738e-04,2.87373
4.564043e-04,2.87465
4.564348e-04,2.87555
4.564653e-04,2.87644
4.564959e-04,2.87733
4.565264e-04,2.87820
4.565569e-04,2.87907
4.565874e-04,2.87992
4.566179e-04,2.88076
4.566485e-04,2.88160
4.566790e-04,2.88242
4.567095e-04,2.88323
4.567400e-04,2.88403
4.567705e-04,2.88483
4.568010e-04,2.88561
4.568316e-04,2.88638
4.568621e-04,2.88714
4.568926e-04,2.88789
4.569231e-04,2.88863
4.569536e-04,2.88936
4.569842e-04,2.89008
4.570147e-04,2.89079
4.570452e-04,2.89148
4.570757e-04,2.89217
4.571062e-04,2.89285
4.571368e-04,2.89351
4.571673e-04,2.89417
4.571978e-04,2.89481
4.572283e-04,2.89544
4.572588e-04,2.89607
4.572893e-04,2.89668
4.573199e-04,2.89728
4.573504e-04,2.89787
4.573809e-04,2.89845
4.574114e-04,2.89902
4.574419e-04,2.89957
4.574725e-04,2.90012
4.575030e-04,2.90065
4.575335e-04,2.90118
4.575640e-04,2.90169
4.575945e-04,2.90219
4.576250e-04,2.90268
4.576556e-04,2.90316
4.576861e-04,2.90363
4.577166e-04,2.90409
4.577471e-04,2.90453
4.577776e-04,2.90496
4.578082e-04,2.90539
4.578387e-04,2.90580
4.578692e-04,2.90620
4.578997e-04,2.90659
4.579302e-04,2.90697
4.579608e-04,2.90733
4.579913e-04,2.90769
4.580218e-04,2.90803
4.580523e-04,2.90836
4.580828e-04,2.90868
4.581133e-04,2.90899
4.581439e-04,2.90929
4.581744e-04,2.90957
4.582049e-04,2.90985
4.582354e-04,2.91011
4.582659e-04,2.91036
4.582965e-04,2.91060
4.583270e-04,2.91082
4.583575e-04,2.91104
4.583880e-04,2.91124
4.584185e-04,2.91143
4.584490e-04,2.91161
4.584796e-04,2.91178
4.585101e-04,2.91194
4.585406e-04,2.91208
4.585711e-04,2.91222
4.586016e-04,2.91234
4.586322e-04,2.91245
4.586627e-04,2.91254
4.586932e-04,2.91263
4.587237e-04,2.91270
4.587542e-04,2.91276
4.587848e-04,2.91281
4.588153e-04,2.91285
4.588458e-04,2.91287
4.588763e-04,2.91288
4.589068e-04,2.91288
4.589373e-04,2.91287
4.589679e-04,2.91285
4.589984e-04,2.91281
4.590289e-04,2.91277
4.590594e-04,2.91271
4.590899e-04,2.91263
4.591205e-04,2.91255
4.591510e-04,2.91245
4.591815e-04,2.91234
4.592120e-04,2.91222
4.592425e-04,2.91209
4.592730e-04,2.91194
4.593036e-04,2.91178
4.593341e-04,2.91161
4.593646e-04,2.91143
4.593951e-04,2.91124
4.594256e-04,2.91103
4.594562e-04,2.91081
4.594867e-04,2.91058
4.595172e-04,2.91033
4.595477e-04,2.91007
4.595782e-04,2.90980
4.596088e-04,2.90952
4.596393e-04,2.90923
4.596698e-04,2.90892
4.597003e-04,2.90860
4.597308e-04,2.90827
4.597613e-04,2.90792
4.597919e-04,2.90757
4.598224e-04,2.90720
4.598529e-04,2.90681
4.598834e-04,2.90642
4.599139e-04,2.90601
4.599445e-04,2.90559
4.599750e-04,2.90516
4.600055e-04,2.90471
4.600360e-04,2.90425
4.600665e-04,2.90378
4.600970e-04,2.90330
4.601276e-04,2.90280
4.601581e-04,2.90229
4.601886e-04,2.90177
4.602191e-04,2.90124
4.602496e-04,2.90069
4.602802e-04,2.90013
4.603107e-04,2.89956
4.603412e-04,2.89897
4.603717e-04,2.89837
4.604022e-04,2.89776
4.604328e-04,2.89714
4.604633e-04,2.89650
4.604938e-04,2.89585
4.605243e-04,2.89519
4.605548e-04,2.89452
4.605853e-04,2.89383
4.606159e-04,2.89313
4.606464e-04,2.89242
4.606769e-04,2.89169
4.607074e-04,2.89095
4.607379e-04,2.89020
4.607685e-04,2.88943
4.607990e-04,2.88866
4.608295e-04,2.88786
4.608600e-04,2.88706
4.608905e-04,2.88625
4.609210e-04,2.88542
4.609516e-04,2.88457
4.609821e-04,2.88372
4.610126e-04,2.88285
4.610431e-04,2.88197
4.610736e-04,2.88108
4.611042e-04,2.88017
4.611347e-04,2.87925
4.611652e-04,2.87832
4.611957e-04,2.87737
4.612262e-04,2.87641
4.612568e-04,2.87544
4.612873e-04,2.87446
4.613178e-04,2.87346
4.613483e-04,2.87245
4.613788e-04,2.87143
4.614093e-04,2.87039
4.614399e-04,2.86934
4.614704e-04,2.86828
4.615009e-04,2.86720
4.615314e-04,2.86611
4.615619e-04,2.86501
4.615925e-04,2.86390
4.616230e-04,2.86277
4.616535e-04,2.86163
4.616840e-04,2.86048
4.617145e-04,2.85931
4.617450e-04,2.85813
4.617756e-04,2.85694
4.618061e-04,2.85574
4.618366e-04,2.85452
4.618671e-04,2.85329
4.618976e-04,2.85205
4.619282e-04,2.85079
4.619587e-04,2.84952
4.619892e-04,2.84824
4.620197e-04,2.84694
4.620502e-04,2.84563
4.620808e-04,2.84431
4.621113e-04,2.84298
4.621418e-04,2.84163
4.621723e-04,2.84027
4.622028e-04,2.83889
4.622333e-04,2.83751
4.622639e-04,2.83611
4.622944e-04,2.83470
4.623249e-04,2.83327
4.623554e-04,2.83183
4.623859e-04,2.83038
4.624165e-04,2.82892
4.624470e-04,2.82744
4.624775e-04,2.82595
4.625080e-04,2.82445
4.625385e-04,2.82293
4.625690e-04,2.82140
4.625996e-04,2.81986
4.626301e-04,2.81831
4.626606e-04,2.81674
4.626911e-04,2.81516
4.627216e-04,2.81357
4.627522e-04,2.81196
4.627827e-04,2.81034
4.628132e-04,2.80871
4.628437e-04,2.80707
4.628742e-04,2.80541
4.629048e-04,2.80374
4.629353e-04,2.80206
4.629658e-04,2.80036
4.629963e-04,2.79865
4.630268e-04,2.79693
4.630573e-04,2.79520
4.630879e-04,2.79345
4.631184e-04,2.79169
4.631489e-04,2.78992
4.631794e-04,2.78813
4.632099e-04,2.78633
4.632405e-04,2.78452
4.632710e-04,2.78270
4.633015e-04,2.78086
4.633320e-04,2.77902
4.633625e-04,2.77715
4.633930e-04,2.77528
4.634236e-04,2.77339
4.634541e-04,2.77149
4.634846e-04,2.76958
4.635151e-04,2.76766
4.635456e-04,2.76572
4.635762e-04,2.76377
4.636067e-04,2.76181
4.636372e-04,2.75983
4.636677e-04,2.75784
4.636982e-04,2.75584
4.637288e-04,2.75383
4.637593e-04,2.75181
4.637898e-04,2.74977
4.638203e-04,2.74772
4.638508e-04,2.74565
4.638813e-04,2.74358
4.639119e-04,2.74149
4.639424e-04,2.73939
4.639729e-04,2.73728
4.640034e-04,2.73515
4.640339e-04,2.73302
4.640645e-04,2.73087
4.640950e-04,2.72870
4.641255e-04,2.72653
4.641560e-04,2.72434
4.641865e-04,2.72214
4.642170e-04,2.71993
4.642476e-04,2.71771
4.642781e-04,2.71547
4.643086e-04,2.71322
4.643391e-04,2.71096
4.643696e-04,2.70869
4.644002e-04,2.70641
4.644307e-04,2.70411
4.644612e-04,2.70180
4.644917e-04,2.69948
4.645222e-04,2.69714
4.645528e-04,2.69480
4.645833e-04,2.69244
4.646138e-04,2.69007
4.646443e-04,2.68769
4.646748e-04,2.68529
4.647053e-04,2.68289
4.647359e-04,2.68047
4.647664e-04,2.67804
4.647969e-04,2.67560
4.648274e-04,2.67315
4.648579e-04,2.67068
4.648885e-04,2.66820
4.649190e-04,2.66571
4.649495e-04,2.66321
4.649800e-04,2.66070
4.650105e-04,2.65817
4.650410e-04,2.65564
4.650716e-04,2.65309
4.651021e-04,2.65053
4.651326e-04,2.64796
4.651631e-04,2.64537
4.651936e-04,2.64278
4.652242e-04,2.64017
4.652547e-04,2.63755
4.652852e-04,2.63492
4.653157e-04,2.63228
4.653462e-04,2.62963
4.653768e-04,2.62696
4.654073e-04,2.62429
4.654378e-04,2.62160
4.654683e-04,2.61890
4.654988e-04,2.61619
4.655293e-04,2.61347
4.655599e-04,2.61073
4.655904e-04,2.60799
4.656209e-04,2.60523
4.656514e-04,2.60246
4.656819e-04,2.59969
4.657125e-04,2.59690
4.657430e-04,2.59410
4.657735e-04,2.59128
4.658040e-04,2.58846
4.658345e-04,2.58562
4.658650e-04,2.58278
4.658956e-04,2.57992
4.659261e-04,2.57705
4.659566e-04,2.57418
4.659871e-04,2.57129
4.660176e-04,2.56838
4.660482e-04,2.56547
4.660787e-04,2.56255
4.661092e-04,2.55962
4.661397e-04,2.55667
4.661702e-04,2.55372
4.662008e-04,2.55075
4.662313e-04,2.54777
4.662618e-04,2.54479
4.662923e-04,2.54179
4.663228e-04,2.53878
4.663533e-04,2.53576
4.663839e-04,2.53273
4.664144e-04,2.52969
4.664449e-04,2.52663
4.664754e-04,2.52357
4.665059e-04,2.52050
4.665365e-04,2.51742
4.665670e-04,2.51432
4.665975e-04,2.51122
4.666280e-04,2.50811
4.666585e-04,2.50498
4.666890e-04,2.50185
4.667196e-04,2.49870
4.667501e-04,2.49554
4.667806e-04,2.49238
4.668111e-04,2.48920
4.668416e-04,2.48602
4.668722e-04,2.48282
4.669027e-04,2.47961
4.669332e-04,2.47640
4.669637e-04,2.47317
4.669942e-04,2.46994
4.670248e-04,2.46669
4.670553e-04,2.46343
4.670858e-04,2.46017
4.671163e-04,2.45689
4.671468e-04,2.45361
4.671773e-04,2.45031
4.672079e-04,2.44700
4.672384e-04,2.44369
4.672689e-04,2.44036
4.672994e-04,2.43703
4.673299e-04,2.43369
4.673605e-04,2.43033
4.673910e-04,2.42697
4.674215e-04,2.42360
4.674520e-04,2.42022
4.674825e-04,2.41682
4.675130e-04,2.41342
4.675436e-04,2.41001
4.675741e-04,2.40659
4.676046e-04,2.40317
4.676351e-04,2.39973
4.676656e-04,2.39628
4.676962e-04,2.39282
4.677267e-04,2.38936
4.677572e-04,2.38588
4.677877e-04,2.38240
4.678182e-04,2.37891
4.678488e-04,2.37541
4.678793e-04,2.37190
4.679098e-04,2.36838
4.679403e-04,2.36485
4.679708e-04,2.36131
4.680013e-04,2.35777
4.680319e-04,2.35421
4.680624e-04,2.35065
4.680929e-04,2.34708
4.681234e-04,2.34349
4.681539e-04,2.33991
4.681845e-04,2.33631
4.682150e-04,2.33270
4.682455e-04,2.32909
4.682760e-04,2.32546
4.683065e-04,2.32183
4.683370e-04,2.31819
4.683676e-04,2.31454
4.683981e-04,2.31089
4.684286e-04,2.30722
4.684591e-04,2.30355
4.684896e-04,2.29987
4.685202e-04,2.29618
4.685507e-04,2.29248
4.685812e-04,2.28878
4.686117e-04,2.28507
4.686422e-04,2.28135
4.686728e-04,2.27762
4.687033e-04,2.27388
4.687338e-04,2.27014
4.687643e-04,2.26638
4.687948e-04,2.26262
4.688253e-04,2.25886
4.688559e-04,2.25508
4.688864e-04,2.25130
4.689169e-04,2.24751
4.689474e-04,2.24371
4.689779e-04,2.23991
4.690085e-04,2.23609
4.690390e-04,2.23227
4.690695e-04,2.22845
4.691000e-04,2.22461
4.691305e-04,2.22077
4.691610e-04,2.21692
4.691916e-04,2.21306
4.692221e-04,2.20920
4.692526e-04,2.20533
4.692831e-04,2.20145
4.693136e-04,2.19757
4.693442e-04,2.19368
4.693747e-04,2.18978
4.694052e-04,2.18588
4.694357e-04,2.18196
4.694662e-04,2.17805
4.694967e-04,2.17412
4.695273e-04,2.17019
4.695578e-04,2.16625
4.695883e-04,2.16231
4.696188e-04,2.15835
4.696493e-04,2.15440
4.696799e-04,2.15043
4.697104e-04,2.14646
4.697409e-04,2.14249
4.697714e-04,2.13850
4.698019e-04,2.13451
4.698325e-04,2.13052
4.698630e-04,2.12652
4.698935e-04,2.12251
4.699240e-04,2.11850
4.699545e-04,2.11448
4.699850e-04,2.11045
4.700156e-04,2.10642
4.700461e-04,2.10238
4.700766e-04,2.09834
4.701071e-04,2.09429
4.701376e-04,2.09024
4.701682e-04,2.08618
4.701987e-04,2.08211
4.702292e-04,2.07804
4.702597e-04,2.07396
4.702902e-04,2.06988
4.703207e-04,2.06579
4.703513e-04,2.06170
4.703818e-04,2.05760
4.704123e-04,2.05350
4.704428e-04,2.04939
4.704733e-04,2.04528
4.705039e-04,2.04116
4.705344e-04,2.03703
4.705649e-04,2.03291
4.705954e-04,2.02877
4.706259e-04,2.02463
4.706565e-04,2.02049
4.706870e-04,2.01634
4.707175e-04,2.01219
4.707480e-04,2.00803
4.707785e-04,2.00387
4.708090e-04,1.99970
4.708396e-04,1.99553
4.708701e-04,1.99135
4.709006e-04,1.98717
4.709311e-04,1.98299
4.709616e-04,1.97880
4.709922e-04,1.97461
4.710227e-04,1.97041
4.710532e-04,1.96621
4.710837e-04,1.96200
4.711142e-04,1.95779
4.711447e-04,1.95358
