Actual LASK1,Actual LASK2,Actual LASK3,Actual LASK4,LASK_time,Predicted LASK1,Predicted LASK2,Predicted LASK3,Predicted LASK4
5045,5088,4989,5220,431.86359167099,5042.0370555555555,5072.040023809524,4986.67835930736,5215.482775613276
5021,5081,4976,5217,235.4233341217041,5039.221015873015,5071.963333333334,4983.245176046176,5214.730666666666
5044,5080,4985,5208,207.9862368106842,5052.848607142858,5070.46175,4987.632142857143,5217.818071428573
5052,5061,4992,5205,366.1457970142365,5043.1973333333335,5012.30514072039,4979.557873015873,5182.4208333333345
5060,5080,4972,5236,98.79737877845764,5015.505416666666,5065.544944444444,4989.415212121213,5198.668576923077
5037,5065,4993,5209,382.1509559154511,5050.19125,5072.827694139194,4994.981,5214.385425685425
5053,5089,4992,5205,131.62029695510864,5031.923928571428,5048.47380952381,4952.580380952381,5214.756761904761
4949,5052,4996,5221,521.3750717639923,4907.550511904762,5073.02655952381,4990.964976190476,5216.910511904763
5041,5065,4985,5213,337.64489912986755,5046.223333333332,5072.047333333333,4990.662000000001,5209.683500000001
5021,5069,4981,5217,359.1986606121063,5035.949313852812,5066.819158730159,4984.7120952380965,5221.029500000001
5052,5072,4985,5225,540.5276730060577,5036.253333333334,5070.0160000000005,4989.545884615385,5209.928333333333
5025,5045,4985,5217,235.83733987808228,5037.575729437229,5075.285523809524,4983.8438134920625,5218.505142857143
5060,5105,3488,5248,517.7389049530029,5057.832917858286,5105.322353566368,3299.2171699060746,5247.009662369494
5041,5064,4996,5224,394.6708788871765,5047.616956349206,5071.078661616163,4989.9469783549785,5211.503928571428
5009,4605,5001,5216,429.9523856639862,5012.739166666666,4470.15775,5025.987714285714,5218.121242424243
5033,5069,5000,5205,295.24409079551697,5028.428845238095,5074.1157261904755,4985.556607142857,5211.547464285713
4993,4837,5029,5232,280.8261456489563,5015.261523809524,4825.591,5004.084,5224.428571428572
5032,5049,4993,5200,364.5898809432984,5048.858863636364,5066.729166666668,4991.668142857143,5215.889666666667
4941,5072,5000,5229,481.83784461021423,4926.951166666667,5072.505,4992.6,5212.328571428571
5073,5053,4976,5221,241.71141290664676,5046.82525,5067.239166666665,4950.453988095239,5222.021583333332
5048,5081,4932,5224,513.2026739120483,5029.300525974025,5071.10076839827,4892.478922438673,5226.1206017316
5033,5080,4977,5217,309.1473250389099,5042.1614509379515,5072.397783549785,4988.436679292931,5220.3659365079375
5061,5085,4961,5236,118.82770562171936,5023.8535833333335,5056.046440476191,4979.605833333334,5216.589095238096
5053,5084,4992,5212,411.978129863739,5042.751642857143,5072.240196969697,4986.772500000001,5209.458869047619
4952,4381,5032,5229,357.0588800907135,5025.392277777778,4348.915857142856,5048.1850476190475,5222.357261904764
5024,5093,5024,4692,83.40294480323792,5026.930796592296,5066.717178765679,5004.879907536908,4717.990388888889
4988,5081,4996,5220,269.61745953559875,5036.048,5062.537095238094,4989.869476190478,5214.5642976190475
5053,5105,2597,5256,517.6759026050568,5062.246333333333,5124.613,2739.9029999999993,5247.463602941176
5013,5085,4957,5196,192.2484607696533,5052.321666666667,5044.829166666666,4979.295440476191,5216.98542929293
5045,5028,4972,5241,451.5233302116394,5070.560333333334,5062.836285714286,4970.029333333333,5214.618833333333
5052,5073,4973,5197,538.1693682670593,5047.204095238095,5083.725090909091,4984.948833333334,5209.446666666667
5025,3944,5016,5197,77.02977275848389,5017.010647741149,4023.405285714286,5029.164253968253,5214.9450000000015
5041,5076,4996,5217,414.81086921691895,5006.5375,5061.895,4990.7197179487175,5215.102666666666
5061,5101,4849,5209,154.8703694343567,5025.190821428572,5077.962904761904,4768.350964285713,5219.30825
5057,5097,4981,5221,242.3365614414215,5038.866424603174,5063.762496031747,4987.072436507937,5224.185579365078
5029,5036,4992,5189,79.99533438682556,5051.762178571428,5036.196214285714,4979.9585,5197.26625
5045,5137,4996,4984,229.1046929359436,5041.00700937951,5071.899846708848,5009.4739307359305,4912.189982905984
5041,5077,4992,5228,421.671530008316,5044.279802364301,5072.183932539682,4986.7737803030295,5212.416015873017
5045,5069,4992,5225,443.3451008796692,5050.492,5074.428101010101,4989.420424242424,5226.402952380952
4997,5021,4973,5280,283.6392719745636,5041.728500000001,5068.589591163739,4982.925464285715,5206.325333333333
5044,5113,4980,5193,109.5502622127533,4959.6265,5092.729083333333,4972.926309523809,5204.274861111111
5004,5065,5001,5229,98.09307360649107,5042.218833333334,5095.764666666667,4986.471999999999,5216.781416666666
5068,5088,4933,3061,351.8448340892792,5056.184147491397,5078.893239282989,4951.649960704243,3069.97953166974
5057,5069,4993,5204,358.9171438217163,5050.5743691586185,5067.894581918079,4988.534427461429,5219.930794538795
5053,5093,4984,5225,87.16195893287659,5047.810833333333,5081.551666666667,4996.067500000001,5214.5723333333335
5036,5065,4985,5201,539.7406873703003,5034.05425,5070.615750000001,4979.832154761904,5211.884142857141
5025,5052,4984,5225,248.16529750823972,5031.706908730159,5068.09878968254,4983.700688145189,5215.5220784493295
5057,5053,4992,5216,318.0712034702301,4982.427047619048,5074.728238095237,4991.7465,5217.436032967032
5064,5077,5012,4984,479.897519826889,5045.282297619046,5072.39819047619,5001.561535714285,4996.50555952381
5048,5061,4992,5209,346.4471085071564,4967.640166666667,5076.334516483516,4982.808976190478,5213.902083333333
5068,5093,4992,5217,114.11702227592468,5043.7508333333335,5066.708833333333,4974.739833333333,5221.409952380953
5008,5096,5008,5196,153.30032062530518,5020.554,5066.535714285714,5005.6075,5202.232666666667
5036,5065,4980,5220,283.190425157547,5043.929499999999,5055.4791428571425,4966.057238095236,5219.948666666666
5065,5097,2613,5248,220.48293614387512,5058.196260461759,5102.7129004329,2767.9763145743145,5245.433576479077
5057,5076,4996,5204,239.5674095153809,5054.301777777776,5077.280162698413,4984.09834920635,5220.658234126985
5024,4965,4977,5208,339.8526575565338,5026.489142857142,4928.0495,4993.349454545454,5213.266166666667
3753,5117,4988,5200,49.87054491043091,3769.990333333333,5065.2177142857145,4985.0435,5223.112142857142
5052,5076,4989,5196,539.697723865509,5034.102404761905,5065.820833333334,4983.274333333334,5189.636348484848
4272,5141,4973,5225,122.98494577407835,4270.286,5107.193416666667,4981.032166666668,5211.6225
4996,5052,4972,5213,37.8925883769989,5025.249666666666,5046.399166666668,4991.611785714285,5219.745333333333
5048,5093,4996,5196,91.7628071308136,5042.495026942356,5065.855892857143,4980.5110873015865,5208.354599491152
5068,5081,5001,5197,240.95549941062927,5048.098,5079.689,4991.4275,5222.14175
5073,5056,4984,5197,190.8119125366211,5027.619047619047,5070.024206349206,4980.849154761904,5220.204055555556
5056,5101,4993,5217,246.78017687797544,5063.308841991342,5070.301666666667,4998.715333333334,5226.3655
5005,5048,4960,5233,115.51327610015868,5014.543536352536,5006.460159729161,4990.404077533577,5205.857268231768
5045,5048,4949,5216,467.2019312381744,5048.13042207792,5072.569463564214,4977.922235930736,5223.630674963926
5036,5064,4993,5244,184.85620427131653,5020.6016666666665,5053.048000000001,4978.58641991342,5213.494928571428
5021,4653,5040,5209,529.8136601448059,5014.642690476189,4584.189190476191,5027.637064935064,5232.691666666667
5045,5053,4993,5213,230.13725399971008,5043.334357142858,5063.186142857144,4978.700825396825,5223.483563492063
5012,5105,4992,5201,196.13690996170044,5066.547500000001,5097.7065,4997.590641025641,5219.094
5049,5057,4789,5236,249.24445724487305,5043.192066433566,5074.447330891332,4986.636802808303,5167.3165
5041,5097,4976,5089,55.14732885360718,5048.263238095238,5074.495761904762,4985.562,5082.76219047619
5073,5076,5033,3945,117.55764865875244,5030.181285714285,5084.538761904762,5064.131404761904,3986.429761904763
5069,5073,4992,5232,33.67001914978027,5029.060987012987,5057.416674603174,4966.240602813852,5207.982912698412
5037,5089,4996,5208,206.016672372818,5037.3748690476195,5064.609936507937,4977.792778244631,5218.893428571429
5021,5089,4993,5208,91.08854961395264,5032.196261904761,5099.986988095237,4999.92030952381,5177.560619047619
5053,5073,4992,5220,434.13098192214966,5057.77901010101,5070.08599170274,4992.587025613276,5217.603111832612
5032,5057,4968,5212,293.5014617443085,5051.199214285714,5083.3133333333335,4990.1613333333335,5218.057095238096
5060,5025,4993,5197,176.07417559623718,5056.148347097349,5063.911708402707,4994.822973914976,5215.192289099789
5012,5097,2589,5245,126.68503880500792,5061.933333333333,5096.236666666667,2584.6345952380952,5255.717363636363
5020,5016,4992,5208,344.07412099838257,5008.963333333334,4953.528666666666,4989.450666666666,5216.107666666668
4976,5069,4989,5229,506.0361566543579,4754.361785714285,5079.079976190476,4965.1050000000005,5211.246263431014
5032,5061,4985,5225,254.1879415512085,5034.006313492064,5072.672158730156,4988.7435277777795,5224.651492063492
5065,5100,4740,2728,512.3492679595947,5056.0438344155855,5079.63025,4880.567781746033,3013.174924242424
5053,5077,4989,5209,219.9762127399445,5047.497793317794,5070.5571190476185,4985.912170940171,5215.93387254902
5041,5068,4996,5212,535.5675315856934,5024.334013708514,5067.035273809524,4984.6781190476195,5216.438249999999
5060,5073,5001,5213,280.09072637557983,5038.85572113997,5060.723478549227,5000.878452353203,5217.606755217004
4964,5032,4936,5021,465.1299214363098,5049.035082889333,5063.4968556998565,4982.870116050616,5225.121381729381
5045,5088,5004,5208,519.1560957431793,5040.950454545455,5079.8129285714285,5005.003119047618,5220.1755555555565
5061,5041,4964,5009,235.661336183548,5037.207805555556,5076.007666666666,4979.6695,5220.266142857144
5060,5104,4372,5225,85.21534013748169,5040.326,5088.565098484849,4155.457166666666,5232.173958333334
5053,5013,5020,5228,166.1564583778381,5040.014833333334,5016.038416666666,4988.925402930403,5202.8087797619055
5053,5072,5008,4949,413.4845669269562,5060.629666666666,5074.6835,5021.635523809524,4860.7373809523815
5032,5056,4348,5189,126.27345418930054,5015.274166666667,5045.21925,4446.9068333333325,5223.331333333333
5068,5112,2569,5269,54.11994290351868,5062.799161256226,5107.59504210332,2595.8314896622974,5247.647217756915
5037,5084,5001,5204,203.91239523887637,5041.160107142859,5071.084420634921,4989.900785714286,5205.906904761905
5049,5081,5004,5193,336.89259815216064,4968.734666666667,5067.455768398268,4982.346476190477,5205.593333333333
5040,5080,4992,5209,394.65987849235535,5037.416571428571,5081.502,4991.728416666667,5208.590166666667
5060,5085,4993,5205,421.8950808048248,5052.127812409812,5075.626469696968,4986.699551226551,5213.004328643578
5048,5137,2697,5257,529.117663860321,5036.943323232323,5076.0099408369415,3733.7990000000004,5218.577035714286
4993,4397,5044,5228,121.7067093849182,5009.876055555556,4328.632376984128,5016.922769841271,5212.750096681097
5073,5048,5004,4992,140.16941618919373,5038.807876984127,5078.263781746032,5018.958206349206,4935.521214285714
4929,5029,4924,5108,111.08096361160278,5044.80267871018,5061.993324453324,4979.652312909314,5209.072828282826
5033,5065,4985,5229,430.5777552127838,5037.138583333333,5077.7525000000005,4989.038227272727,5209.350833333334
5065,5057,5053,4264,44.28304529190064,5065.325833333333,5049.877333333334,5050.293666666667,4264.169833333333
5044,5060,5000,5229,506.5181069374085,5015.130416666666,5074.676833333333,4990.4118253968245,5215.133999999998
5056,5064,4993,5184,503.7229051589966,5054.421214285715,5077.207166666667,4916.836928571428,5194.208833333333
5061,5060,4997,5229,307.3050718307495,5044.028880952381,5070.522738095238,4978.378968253967,5211.1203333333315
5044,5056,4980,5216,342.1571526527405,5044.2701626984135,5070.376719715958,4983.709345238095,5214.8405
5056,5112,2961,5221,130.90695071220398,5057.293500000001,5098.366666666666,2957.9664999999995,5259.483166666667
4992,4668,5001,5225,52.547847270965576,5012.471121212121,4377.876857142857,5026.412059523808,5209.044353174603
5037,5076,4992,5204,520.2823841571808,5043.657507936508,5070.658452380952,4993.744467893219,5218.484690476191
5056,5068,4989,5224,432.9145741462708,5041.697345238095,5072.693856060606,4983.10875,5220.941928571428
5056,5085,4820,3696,341.6505501270294,5070.572857142857,5090.776547619047,4795.944476190477,3838.6161080586085
5024,5061,4988,5197,189.5791642665863,5059.254583333333,5105.627916666666,4862.8133333333335,5211.632976190475
5060,5040,4977,5241,248.30529952049253,5038.615833333333,5025.015333333333,4990.2027777777785,5217.301142857143
5044,5048,4972,5213,269.1963677406311,5038.337,5050.187,4997.398916666667,5215.994000000001
5053,5072,5004,5148,418.1119825839996,5048.028535714285,5074.517257575758,4995.555642857143,5110.195833333333
5064,5088,4965,5212,239.35147547721863,5042.286106060606,5065.426666666667,4995.521833333333,5205.179969696969
5061,5076,4980,5204,394.53487849235535,5010.677257575758,5073.595214285714,4982.273742424242,5212.974265873016
5024,5061,4992,5205,285.2503411769867,5046.172833333333,5073.953892857143,4980.4739960317465,5212.320166666666
5021,5109,4992,5213,194.236789226532,4951.224440476189,5061.780752164503,4978.3689087579105,5217.6744285714285
5052,5089,4992,5037,503.1921830177307,5052.012999999999,5075.949666666666,4999.428333333332,5057.8095
5001,5093,4985,5221,227.29410648345947,5050.8133333333335,5082.564333333334,4983.993833333334,5212.2145
5056,5037,4976,5196,115.8722596168518,4982.3910000000005,5074.736222222222,4992.9727908496725,5202.947238095238
5076,5101,4996,5188,174.3452296257019,5068.528150793651,5089.836805555556,5023.223,5221.367158730158
3725,5092,4993,5201,50.05352711677551,3744.852448412699,5085.988023809524,4985.3659490231985,5209.4201996337
5041,5069,5008,5212,533.7702786922455,5045.447716450216,5076.282033189034,4986.509479076479,5209.964587301588
5045,5081,4988,5201,250.60229754447937,5043.086106060607,5072.988404761904,4982.448809523809,5211.605936507936
5044,5081,3112,5248,262.2030110359192,5057.836702380952,5089.5646825396825,3880.456166666667,5239.287880952381
5041,5081,4973,5201,541.9248020648956,5058.182761904762,5070.1650238095235,4979.516154761904,5206.276333333332
5048,5092,4984,5217,535.9186034202576,5038.796466810967,5064.4928253968255,4991.698893217895,5205.068066378066
5021,5037,4996,5241,98.72834491729736,5038.021726190477,5077.005095238094,4957.515317460317,5183.87578174603
5020,5060,5005,5229,470.13985991477966,5044.665952380952,5065.55,4977.611761904761,5211.568190476191
5056,5085,4985,5212,37.76842570304871,5034.44661904762,5057.556634920636,4975.8682976190485,5203.244071428571
5044,5056,4988,5212,314.4688911437988,5050.518952380951,5080.28226190476,4986.006261904762,5222.583309523809
5061,5081,5004,5216,513.523690700531,5055.306333333334,5072.467333333333,4995.144107142856,5219.216428571428
5021,5044,4992,5237,94.1709041595459,5022.9501666666665,5099.8741666666665,4976.620333333332,5212.783547619048
5037,5081,4976,5233,522.2022874355316,5039.129238095238,5061.57394047619,4998.603242063491,5225.831642857143
5033,5092,5044,4508,489.21469616889954,5043.734,5084.6005,5052.848666666666,4440.7925
4964,5049,4980,5216,357.9177985191345,5044.441000000001,5073.316333333333,4978.748,5217.6135
5049,5072,4988,5208,353.97984552383423,5037.252803030303,5067.420333333333,4989.731380952381,5214.668119047619
5064,5141,2689,5252,82.2806761264801,5039.370428571428,5070.052984126984,2753.7505000000006,5241.7982142857145
5024,5061,4996,5217,483.245489358902,5046.366180541681,5079.320621239873,4990.025046869797,5214.363698135197
5056,5084,4980,5148,315.7687327861786,5049.007050505053,5076.433115800866,4984.45452128427,5217.3959570707075
5068,5145,2612,5261,480.41913318634033,5049.8623333333335,5101.959107142858,3577.9197142857142,5231.434033189033
4964,5056,4920,5096,476.6479375362396,4812.610642857142,5074.2809166666675,4991.121428571429,5217.343361111111
5048,5041,4992,5224,472.8790431022644,5027.516571428571,5076.621904761905,4968.417940476191,5218.765095238095
5037,5073,5009,5201,486.79696559906006,5048.340666666667,5077.29869047619,5010.516628787879,5219.624333333333
5037,5076,4989,5224,295.317839384079,5050.311023809524,5086.244547619048,4991.317333333333,5222.529892857143
5044,5084,4985,5224,535.1719591617584,5044.821594516596,5072.141370129871,4983.113184704184,5220.108048340548
4984,5089,4921,5197,223.5680980682373,5037.300222222222,5070.787841269841,4986.504011904762,5086.56177229225
5045,5064,5060,4496,261.2475218772888,5030.749048840049,5081.9582572705085,5060.152482794982,4292.68099056499
5045,5088,4981,5212,342.4263277053833,5045.798071428571,5069.820238095239,4987.231273809524,5213.068984848484
5024,4069,5033,5228,40.33797717094421,4996.861637196138,4040.9156392029017,5055.515916083916,5213.46269180819
5005,5048,5001,4125,128.51123309135437,5053.101386002887,5088.644089105341,5024.459062409814,4115.40915007215
5024,3932,5064,5229,51.81458330154419,5036.8508700582615,3960.927728605589,5051.57416963274,5215.182332535326
5017,5052,4992,5197,102.51880979537964,5044.437833333333,5072.318333333332,4987.651714285714,5213.37019047619
5016,5041,4993,5189,172.08478164672852,5062.3666785714295,5084.354297619048,4934.852642857142,5208.112190476192
5069,5041,4996,5200,455.9366443157196,5055.97569047619,5080.945630952382,4987.834380952382,5219.837698412699
5052,5088,3232,5229,509.08183336257935,5055.440738095238,5098.178642857143,3399.057000000001,5231.891976190474
5032,5081,5032,3917,187.2457776069641,5034.8590476190475,5076.472968253969,4929.570446969697,4190.210191919192
5041,5077,4948,5217,384.6902651786804,5049.904666666666,5063.86921969697,4963.469757575758,5214.785333333334
5020,5116,5004,5228,451.4893295764923,5022.839333333333,5071.474404761904,4975.776742424242,5222.721714285714
5045,5104,5013,4849,324.41922068595886,5044.782383116883,5073.745376984127,5017.987968614719,4604.347924603176
5064,5069,4977,5221,538.3493683338165,5045.73253968254,5072.350166666666,4983.304,5205.768333333333
5052,5064,4996,5228,360.88236904144287,5044.582,5058.837023809524,4984.318083333334,5214.116595238095
5045,5076,4968,5220,540.9379494190216,5042.567573204574,5075.985252136754,4986.737317349318,5212.680675269175
5049,5097,5000,5192,72.92494440078735,5040.808435730936,5065.051366050617,4994.273129037628,5211.582630341883
5041,5108,2581,5244,224.17912936210632,5054.82363003663,5115.916729437231,2625.1237420634925,5250.901565656566
4992,4248,5021,5220,288.79702401161194,5019.587692640693,4294.806853174604,5045.5883694083695,5224.47037914863
5037,4993,4944,5164,339.4506573677063,5055.136500000001,5071.502666666665,4985.010666666667,5214.276333333335
5044,5045,4997,5217,210.38969349861145,5033.107547619048,5074.065103174604,4983.598674603174,5208.565652597402
5029,5092,4965,5233,161.39203667640686,5035.378874458875,5052.291833333334,5000.909666666666,5209.021571428571
5056,3804,5041,5212,51.91809582710266,5017.741702380951,3805.9021547619063,5047.421305860805,5221.72438095238
5049,4492,5056,5229,300.3534984588623,5022.772309523807,4512.421452380951,5035.142547619049,5217.54038095238
5060,5052,4992,5216,243.89969754219052,5039.580064935065,5078.014571428572,4986.533166666666,5214.717916666667
5020,4320,5052,5021,435.1460480690002,5030.674285714285,4341.032651515152,5045.882333333334,5227.703833333334
5044,4404,5017,5217,212.36901664733887,5014.050833333333,4426.149833333333,5022.0225,5224.5775
5065,5081,4721,5225,177.40902972221377,5065.887,5071.599785714287,4874.982904761906,5209.569666666665
5037,5076,5001,5241,522.3705537319183,5042.717904761903,5047.3396904761885,5001.085714285714,5214.162023809526
5020,5077,4965,5201,65.22317934036255,5038.102357142857,5061.721452380953,4975.035976190477,5217.744
5061,5089,4981,5205,263.2251894474029,5036.35719047619,4997.693619047619,4993.701134199134,5212.451531746033
5052,5064,4989,5213,533.0588932037354,5043.695423160173,5075.840722222221,4990.266222222222,5210.317488095239
5041,5101,5001,5185,146.89381885528564,4998.182428571428,5091.745000000001,4981.240273809523,5199.998309523809
5036,5072,5012,5004,324.3994448184967,5044.780666666666,5086.973666666666,5001.606000000001,5023.894333333334
5040,5080,4980,5224,365.4797992706299,5048.698062659562,5067.566857919857,4978.391492840492,5218.64159970585
5057,5092,5004,5085,446.83416724205017,5038.506920634922,5075.153654761904,4997.846984126984,5215.36088888889
5049,5089,4981,5205,415.282909154892,5060.52560930736,5078.694145743146,4983.709166305916,5219.321444444444
5045,5053,5009,5225,322.756156206131,5046.036166666667,5069.610642857142,4987.3904999999995,5214.594801587301
5052,5077,4976,5185,456.61898398399353,5038.53115079365,5065.360866300365,4983.858435286936,5206.39282936508
4997,4908,5012,5201,216.64771485328677,5017.888,4694.68,4999.310666666666,5231.8335
5053,5077,4973,5213,323.9313168525696,5044.308277777778,5072.9485,4993.296309523809,5214.993321428571
5044,5084,4961,5237,273.7653880119324,5048.404761904761,5089.796880952382,4985.320357142857,5224.771404761905
5025,4701,5033,5213,295.8585252761841,5029.319333333335,4797.4950714285715,5015.386261904763,5220.990777777779
4852,5084,4988,5216,217.1847407817841,4757.236126984129,5083.2004484127,5000.336265873017,5213.050111111111
5044,5076,2617,5264,289.7377927303314,5039.5646551226555,5109.583602813853,2627.572235930736,5246.814856782106
5016,4733,5028,5224,262.97794246673584,4997.433547619048,4855.377357142857,4999.076547619047,5223.033166666668
5057,5097,4992,5212,61.15484261512756,5033.5595952380945,5059.328333333333,4979.230238095239,5209.5711688311685
4992,3880,5045,5241,133.4209816455841,5015.288755411256,3919.484782581453,5044.147448412698,5213.440666666666
5073,5092,2616,5253,483.5455477237701,5060.017619047619,5100.403,2755.820119047619,5250.018075757576
5061,5097,4992,5221,262.7022531032562,5035.729476190477,5086.41082142857,4998.299607142857,5216.651773809523
5024,5097,4933,5213,81.42916917800903,5033.124666666667,5056.449833333333,4964.647833333333,5207.042833333333
4997,5060,4928,5205,374.1643719673157,5044.814380952381,5076.409476190476,4984.236571428572,5214.347357142857
5041,5056,4968,5212,37.62682604789734,5035.194642857143,5045.718833333333,4979.439083333333,5196.071666666667
5017,5065,4981,5241,289.56480956077576,5049.067642857143,5075.755888888888,4981.119007936509,5204.919134920634
5045,5052,4985,5221,193.31640553474423,5029.300333333334,5055.500000000001,4985.023636363636,5204.936166666666
5017,5053,4992,5208,159.75295305252075,5048.76761111111,5087.951666666667,4973.377166666667,5197.445000000001
5057,5093,4981,5233,228.76369190216064,5037.097223665223,5072.244375180377,4990.307523088022,5218.143404040405
5052,3644,5064,5193,64.75888442993164,5045.641547619048,3642.7199523809536,5044.04861111111,5232.0575
5041,5072,4989,5204,337.5577743053436,5029.998785714287,5056.62838095238,4988.976928571429,5210.780666666666
5049,5064,4977,5197,348.96531081199646,5033.793818181818,5055.909,4996.855,5206.731000000001
5017,5040,4989,5193,57.12025594711304,5035.987476190477,5061.507204365079,4972.270527777777,5204.022614718615
5037,5049,4993,5208,183.4963798522949,5069.322677489177,5057.954452380953,4971.181565656565,5217.59275
5060,5080,5000,5216,364.458829164505,5037.292059523809,5071.378821428571,4963.418726190476,5213.564714285714
5009,4944,4988,5216,506.9861106872559,5029.549619047619,4680.541,5002.650345238095,5218.366892857142
5029,5081,4956,5225,101.97181010246275,5045.238476190475,5062.615892857143,4974.7620793650785,5206.111357142857
5076,5085,5009,5212,200.23664712905884,5042.598500000001,5063.810166666666,4977.860571428571,5208.621880952382
5060,5084,4969,5225,45.06057596206665,5036.591836385835,5055.34200793651,4975.623730158729,5210.135436507937
5061,5096,4992,5208,234.99822163581848,5042.698047313798,5075.4435303030305,4981.877146528307,5216.755250000001
5013,5033,4976,5213,82.98195242881775,5035.3782142857135,5061.879846320347,4982.399899433899,5212.0976190476185
5013,5044,4956,5225,161.29303765296936,5045.6565995671,5066.826547619048,4986.493416666667,5212.8145815018315
5049,5069,4993,5220,534.9472105503082,5045.137,5060.48630952381,4983.392454545454,5221.470773809524
5017,5060,4993,5244,133.74411535263062,5045.063285714286,5073.4575800865805,4981.627515151516,5224.256869047619
3824,5112,5004,5201,49.75242567062378,3819.0387619047606,5068.845714285715,5003.498214285715,5210.054285714286
5080,5044,4953,5216,444.12910199165344,5041.941809523808,5117.801797619048,4995.758654761907,5212.705940476192
5021,5081,4993,5197,466.75216007232666,5041.986666666667,5064.586333333335,4824.249583333333,5234.680982142858
5025,3621,5069,5233,64.75588202476501,5045.641547619048,3642.7199523809536,5044.04861111111,5232.0575
5036,5045,4989,5217,87.12697052955627,5022.791000000001,5068.96,4985.3679999999995,5225.788166666668
5028,5116,4976,5208,197.37835335731504,5037.695492063492,5070.110166666666,4966.628,5205.015285714286
5060,5081,4976,5069,55.15232753753662,5034.794069264069,5067.3935634920645,4981.520773254524,5015.827923587378
5044,5060,4988,5212,358.5951452255249,5036.5267738095245,5074.654297619047,4985.163468253968,5208.01090873016
5024,5020,4989,5217,328.2547926902771,5042.636373376623,5050.947928571429,4989.285915584416,5216.899805555556
5040,5076,2533,5241,177.5050323009491,5070.702202380952,5141.523674603174,2591.646761904762,5263.099063492065
5021,4248,5017,5221,431.77345538139343,5015.2425,4281.522,5032.4141666666665,5228.937000000001
5029,4984,4989,5225,393.0434601306915,5034.319714285715,4948.470142857143,4978.467095238094,5217.117476190477
5060,5097,5001,5204,462.5661749839783,5068.6073333333325,5081.854666666667,4966.360333333333,5206.164047619048
4685,5084,4993,5216,405.70398783683777,4713.891666666666,5078.121916666667,4990.683888888889,5218.028833333334
5044,5109,4997,5205,97.18092036247252,5029.738515873016,5078.92319047619,4963.6945000000005,5208.293671568627
5060,5076,4981,5221,511.9688174724579,5043.826487373737,5069.498955627706,4995.279527056277,5217.8017344877335
5001,5108,5005,5232,195.31755304336548,5031.210166666666,5064.010666666665,4977.826,5216.829833333332
4524,5109,5004,5232,506.1149034500122,4568.59130952381,5094.971452380953,5004.037821428572,5216.440717532467
5052,5085,5009,5220,483.697163105011,5048.596642857143,5077.782309523811,4975.514190476191,5189.047642857144
4660,5033,4964,5197,195.8465526103973,4732.7069999999985,5086.421555555557,4980.426666666667,5237.505
4869,5021,4880,5212,371.3709983825684,4963.638179294561,5042.549573608581,4926.488169142946,5221.539540740306
4989,5037,4989,5225,490.2955620288849,5049.7565,5082.978166666667,4992.628833333333,5220.298000000001
5048,5092,4989,5224,290.0477931499481,5032.164234126985,5068.186694444445,4994.5553531746045,5221.936424603174
5060,5136,2556,5257,402.4634778499603,5060.598333333333,5102.812333333332,2743.2947500000005,5247.959309523809
5069,5052,4992,5201,63.47077012062073,5049.746084298271,5078.296204591082,4980.042832283718,5196.9776828064305
5064,5084,4988,5232,239.6894097328186,5045.648869047618,5074.052746336996,4987.713007575759,5217.84973015873
5021,5101,4996,5241,164.82298612594604,5048.399130952381,5076.552992063493,4985.210000000001,5252.6834960317465
5041,5069,4992,5209,503.0197684764862,5047.013238095238,5070.725421134421,4964.9557738095245,5214.900238095239
5057,5064,4004,5248,81.59716796875,5048.9608333333335,5084.899809523809,3866.249166666667,5229.8116666666665
5052,5076,4996,5216,345.319840669632,5038.926987429238,5075.233058205684,4986.399636557888,5207.370820887446
5033,5044,5017,4213,43.88604521751404,5049.976714285714,5077.268650793651,5045.115325396827,4227.2931666666655
5069,5069,4981,5229,44.9609808921814,5055.240761904763,5081.0218214285715,4973.016515873016,5203.587380952382
5033,5069,4993,5228,442.5008146762848,5044.73,5079.177,4987.976166666668,5221.908
5056,5065,4992,5220,503.80590867996216,5062.389166666666,5072.025,4990.942,5226.284722222222
5065,5077,4989,5209,541.7558014392853,5051.534000000001,5070.102666666666,4987.284666666666,5213.9006666666655
5012,5085,4992,5241,110.06968808174132,5027.897,5084.495916666666,4953.129333333333,5213.044436507936
4024,3997,2876,4873,377.5756340026856,4660.022,4499.532999999999,3951.526976190476,4982.221666666667
5076,5049,4976,5233,108.12992024421692,5029.0779999999995,5064.546666666667,4983.485166666666,5216.679166666667
5053,5064,4992,5205,537.0165724754333,5032.8776953601955,5067.072936507936,4948.65567965368,5213.764888888889
5052,5052,4980,5248,173.45229983329773,5042.021698051949,5068.8645,4905.209952380953,5192.3275
5037,4961,4997,5228,258.9541685581207,5034.097166666666,4934.145130952381,5005.444166666667,5222.706
5021,5149,2733,5228,139.3043656349182,5047.754452380952,5095.0719484126985,2781.237325396826,5260.201134920635
5049,5068,4973,5229,368.21306848526,5043.85225,5043.086666666666,4967.805666666666,5209.516666666666
3777,3213,3224,4941,376.8234007358551,3728.237957485326,3566.726039697231,3244.426655881698,4809.544890544913
5016,5081,4888,5232,255.6375222206116,5053.625107142857,5090.704140692641,3568.8085119047614,5229.945484126984
5028,5068,4996,5225,211.8004565238953,5053.203803030303,5067.620166666667,4985.32025,5211.779630952381
