date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 14:27:06,18900.20,-177.867,-583.554,10.23,50.41,47141,29.88,1.024
2018-04-09 14:27:07,18899.50,-177.860,-583.531,10.21,50.37,47181,29.90,1.024
2018-04-09 14:27:08,18902.90,-177.894,-583.642,10.24,50.43,47131,29.87,1.024
2018-04-09 14:27:09,18902.90,-177.894,-583.642,10.22,50.39,47161,29.89,1.024
2018-04-09 14:27:11,18902.90,-177.894,-583.642,10.24,50.43,47111,29.86,1.024
2018-04-09 14:27:12,18899.50,-177.860,-583.531,10.25,50.45,47111,29.86,1.024
2018-04-09 14:27:13,18896.10,-177.826,-583.420,10.23,50.41,47151,29.88,1.024
2018-04-09 14:27:14,18902.90,-177.894,-583.642,10.24,50.43,47131,29.87,1.024
2018-04-09 14:27:15,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:27:16,18900.20,-177.867,-583.554,10.25,50.45,47121,29.87,1.024
2018-04-09 14:27:17,18902.90,-177.894,-583.642,10.24,50.43,47141,29.88,1.024
2018-04-09 14:27:18,18899.50,-177.860,-583.531,10.26,50.47,47111,29.86,1.024
2018-04-09 14:27:19,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:20,18896.10,-177.826,-583.420,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:21,18900.80,-177.873,-583.573,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:22,18902.90,-177.894,-583.642,10.26,50.47,47121,29.86,1.024
2018-04-09 14:27:23,18899.50,-177.860,-583.531,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:24,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:27:26,18899.50,-177.860,-583.531,10.24,50.43,47121,29.86,1.024
2018-04-09 14:27:27,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:27:28,18903.60,-177.901,-583.665,10.26,50.47,47121,29.86,1.024
2018-04-09 14:27:29,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:27:30,18898.80,-177.853,-583.508,10.27,50.49,47111,29.86,1.024
2018-04-09 14:27:31,18898.20,-177.847,-583.488,10.23,50.41,47161,29.89,1.024
2018-04-09 14:27:32,18898.80,-177.853,-583.508,10.25,50.45,47141,29.88,1.024
2018-04-09 14:27:33,18899.50,-177.860,-583.531,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:34,18902.30,-177.888,-583.622,10.25,50.45,47141,29.88,1.024
2018-04-09 14:27:36,18898.80,-177.853,-583.508,10.25,50.45,47111,29.86,1.024
2018-04-09 14:27:37,18902.90,-177.894,-583.642,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:41,18895.40,-177.819,-583.397,10.24,50.43,47101,29.85,1.024
2018-04-09 14:27:43,18899.50,-177.860,-583.531,10.25,50.45,47091,29.84,1.024
2018-04-09 14:27:44,18899.50,-177.860,-583.531,10.25,50.45,47111,29.85,1.024
2018-04-09 14:27:45,18899.50,-177.860,-583.531,10.23,50.41,47151,29.88,1.024
2018-04-09 14:27:46,18899.50,-177.860,-583.531,10.27,50.49,47101,29.85,1.024
2018-04-09 14:27:47,18899.50,-177.860,-583.531,10.24,50.43,47141,29.88,1.024
2018-04-09 14:27:48,18898.80,-177.853,-583.508,10.26,50.47,47121,29.86,1.024
2018-04-09 14:27:49,18906.30,-177.928,-583.753,10.23,50.41,47161,29.89,1.024
2018-04-09 14:27:50,18896.10,-177.826,-583.420,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:51,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:27:54,18902.90,-177.894,-583.642,10.26,50.47,47091,29.84,1.024
2018-04-09 14:27:55,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:27:56,18901.60,-177.881,-583.599,10.25,50.45,47121,29.86,1.024
2018-04-09 14:27:57,18898.80,-177.853,-583.508,10.24,50.43,47151,29.88,1.024
2018-04-09 14:27:58,18898.80,-177.853,-583.508,10.23,50.41,47171,29.89,1.024
2018-04-09 14:27:59,18899.50,-177.860,-583.531,10.24,50.43,47161,29.89,1.024
2018-04-09 14:28:00,18902.30,-177.888,-583.622,10.25,50.45,47141,29.88,1.024
2018-04-09 14:28:01,18902.30,-177.888,-583.622,10.25,50.45,47151,29.88,1.024
2018-04-09 14:28:02,18902.30,-177.888,-583.622,10.23,50.41,47181,29.91,1.024
2018-04-09 14:28:03,18900.20,-177.867,-583.554,10.25,50.45,47141,29.88,1.024
2018-04-09 14:28:04,18906.30,-177.928,-583.753,10.27,50.49,47121,29.87,1.024
2018-04-09 14:28:05,18898.80,-177.853,-583.508,10.24,50.43,47171,29.90,1.024
2018-04-09 14:28:06,18899.50,-177.860,-583.531,10.25,50.45,47161,29.89,1.024
2018-04-09 14:28:07,18898.80,-177.853,-583.508,10.25,50.45,47161,29.89,1.024
2018-04-09 14:28:08,18902.90,-177.894,-583.642,10.26,50.47,47141,29.88,1.024
2018-04-09 14:28:10,18902.90,-177.894,-583.642,10.24,50.43,47171,29.90,1.024
2018-04-09 14:28:11,18899.50,-177.860,-583.531,10.25,50.45,47151,29.89,1.024
2018-04-09 14:28:12,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:28:13,18902.90,-177.894,-583.642,10.26,50.47,47141,29.88,1.024
2018-04-09 14:28:14,18902.30,-177.888,-583.622,10.24,50.43,47161,29.89,1.024
2018-04-09 14:28:15,18898.80,-177.853,-583.508,10.24,50.43,47171,29.90,1.024
2018-04-09 14:28:16,18902.30,-177.888,-583.622,10.25,50.45,47161,29.89,1.024
2018-04-09 14:28:17,18900.20,-177.867,-583.554,10.25,50.45,47151,29.89,1.024
2018-04-09 14:28:18,18898.80,-177.853,-583.508,10.24,50.43,47171,29.89,1.024
2018-04-09 14:28:19,18898.80,-177.853,-583.508,10.23,50.41,47191,29.91,1.024
2018-04-09 14:28:20,18901.60,-177.881,-583.599,10.24,50.43,47181,29.90,1.024
2018-04-09 14:28:21,18899.50,-177.860,-583.531,10.25,50.45,47151,29.89,1.024
2018-04-09 14:28:22,18898.80,-177.853,-583.508,10.23,50.41,47161,29.89,1.024
2018-04-09 14:28:24,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:28:25,18898.80,-177.853,-583.508,10.25,50.45,47121,29.87,1.024
2018-04-09 14:28:26,18900.20,-177.867,-583.554,10.25,50.45,47121,29.87,1.024
2018-04-09 14:28:27,18896.10,-177.826,-583.420,10.24,50.43,47161,29.89,1.024
2018-04-09 14:28:28,18899.50,-177.860,-583.531,10.27,50.49,47101,29.86,1.024
2018-04-09 14:28:29,18902.90,-177.894,-583.642,10.23,50.41,47171,29.90,1.024
2018-04-09 14:28:30,18902.90,-177.894,-583.642,10.24,50.43,47151,29.89,1.024
2018-04-09 14:28:31,18899.50,-177.860,-583.531,10.23,50.41,47161,29.89,1.024
2018-04-09 14:28:32,18899.50,-177.860,-583.531,10.25,50.45,47131,29.87,1.024
2018-04-09 14:28:33,18903.60,-177.901,-583.665,10.24,50.43,47141,29.88,1.024
2018-04-09 14:28:34,18900.20,-177.867,-583.554,10.23,50.41,47161,29.89,1.024
2018-04-09 14:28:35,18895.40,-177.819,-583.397,10.24,50.43,47151,29.88,1.024
2018-04-09 14:28:36,18896.10,-177.826,-583.420,10.23,50.41,47171,29.90,1.024
2018-04-09 14:28:37,18902.90,-177.894,-583.642,10.26,50.47,47121,29.86,1.024
2018-04-09 14:28:38,18902.30,-177.888,-583.622,10.23,50.41,47161,29.89,1.024
2018-04-09 14:28:40,18899.50,-177.860,-583.531,10.24,50.43,47121,29.86,1.024
2018-04-09 14:28:41,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:28:42,18902.90,-177.894,-583.642,10.26,50.47,47121,29.86,1.024
2018-04-09 14:28:43,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:28:44,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:28:45,18899.50,-177.860,-583.531,10.23,50.41,47151,29.89,1.024
2018-04-09 14:28:46,18902.90,-177.894,-583.642,10.28,50.51,47081,29.84,1.024
2018-04-09 14:28:47,18902.30,-177.888,-583.622,10.25,50.45,47131,29.87,1.024
2018-04-09 14:28:48,18902.30,-177.888,-583.622,10.25,50.45,47141,29.88,1.024
2018-04-09 14:28:49,18898.80,-177.853,-583.508,10.24,50.43,47151,29.88,1.024
2018-04-09 14:28:50,18902.90,-177.894,-583.642,10.24,50.43,47151,29.88,1.024
2018-04-09 14:28:51,18898.80,-177.853,-583.508,10.22,50.39,47151,29.88,1.024
2018-04-09 14:28:52,18898.80,-177.853,-583.508,10.26,50.47,47091,29.84,1.024
2018-04-09 14:28:53,18900.20,-177.867,-583.554,10.24,50.43,47121,29.87,1.024
2018-04-09 14:28:54,18902.30,-177.888,-583.622,10.24,50.43,47121,29.86,1.024
2018-04-09 14:28:55,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:28:56,18899.50,-177.860,-583.531,10.24,50.43,47111,29.86,1.024
2018-04-09 14:28:58,18902.90,-177.894,-583.642,10.26,50.47,47061,29.82,1.024
2018-04-09 14:29:03,18902.90,-177.894,-583.642,10.25,50.45,47041,29.80,1.024
2018-04-09 14:29:04,18896.80,-177.833,-583.442,10.25,50.45,47081,29.83,1.024
2018-04-09 14:29:05,18898.80,-177.853,-583.508,10.25,50.45,47101,29.85,1.024
2018-04-09 14:29:06,18899.50,-177.860,-583.531,10.25,50.45,47101,29.85,1.024
2018-04-09 14:29:07,18898.80,-177.853,-583.508,10.25,50.45,47121,29.87,1.024
2018-04-09 14:29:08,18898.80,-177.853,-583.508,10.25,50.45,47111,29.86,1.024
2018-04-09 14:29:09,18899.50,-177.860,-583.531,10.24,50.43,47131,29.87,1.024
2018-04-09 14:29:10,18899.50,-177.860,-583.531,10.24,50.43,47131,29.87,1.024
2018-04-09 14:29:11,18902.90,-177.894,-583.642,10.25,50.45,47131,29.87,1.024
2018-04-09 14:29:12,18902.90,-177.894,-583.642,10.24,50.43,47131,29.87,1.024
2018-04-09 14:29:13,18899.50,-177.860,-583.531,10.24,50.43,47131,29.87,1.024
2018-04-09 14:29:14,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:29:15,18902.30,-177.888,-583.622,10.23,50.41,47151,29.88,1.024
2018-04-09 14:29:16,18899.50,-177.860,-583.531,10.24,50.43,47141,29.88,1.024
2018-04-09 14:29:17,18898.80,-177.853,-583.508,10.23,50.41,47151,29.88,1.024
2018-04-09 14:29:18,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:29:23,18899.50,-177.860,-583.531,10.23,50.41,47081,29.83,1.024
2018-04-09 14:29:24,18902.90,-177.894,-583.642,10.23,50.41,47121,29.86,1.024
2018-04-09 14:29:25,18898.80,-177.853,-583.508,10.24,50.43,47121,29.86,1.024
2018-04-09 14:29:26,18903.60,-177.901,-583.665,10.27,50.49,47081,29.84,1.024
2018-04-09 14:29:27,18898.80,-177.853,-583.508,10.23,50.41,47141,29.88,1.024
2018-04-09 14:29:28,18899.50,-177.860,-583.531,10.26,50.47,47091,29.85,1.024
2018-04-09 14:29:29,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:29:30,18898.80,-177.853,-583.508,10.26,50.47,47101,29.85,1.024
2018-04-09 14:29:31,18899.50,-177.860,-583.531,10.26,50.47,47101,29.85,1.024
2018-04-09 14:29:32,18898.80,-177.853,-583.508,10.25,50.45,47111,29.86,1.024
2018-04-09 14:29:33,18903.60,-177.901,-583.665,10.23,50.41,47151,29.89,1.024
2018-04-09 14:29:34,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:29:35,18898.80,-177.853,-583.508,10.23,50.41,47161,29.89,1.024
2018-04-09 14:29:36,18899.50,-177.860,-583.531,10.24,50.43,47141,29.88,1.024
2018-04-09 14:29:37,18902.30,-177.888,-583.622,10.24,50.43,47151,29.88,1.024
2018-04-09 14:29:39,18902.30,-177.888,-583.622,10.24,50.43,47151,29.88,1.024
2018-04-09 14:29:42,18902.30,-177.888,-583.622,10.24,50.43,47091,29.84,1.024
2018-04-09 14:29:43,18899.50,-177.860,-583.531,10.24,50.43,47121,29.86,1.024
2018-04-09 14:29:44,18896.10,-177.826,-583.420,10.24,50.43,47131,29.87,1.024
2018-04-09 14:29:45,18898.80,-177.853,-583.508,10.26,50.47,47111,29.86,1.024
2018-04-09 14:29:46,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:29:47,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:29:48,18898.80,-177.853,-583.508,10.23,50.41,47161,29.89,1.024
2018-04-09 14:29:49,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:29:50,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:29:51,18900.20,-177.867,-583.554,10.24,50.43,47141,29.88,1.024
2018-04-09 14:29:52,18905.00,-177.915,-583.710,10.24,50.43,47121,29.87,1.024
2018-04-09 14:29:53,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:29:54,18902.90,-177.894,-583.642,10.24,50.43,47121,29.86,1.024
2018-04-09 14:29:55,18899.50,-177.860,-583.531,10.27,50.49,47091,29.84,1.024
2018-04-09 14:29:58,18899.50,-177.860,-583.531,10.25,50.45,47061,29.82,1.024
2018-04-09 14:29:59,18899.50,-177.860,-583.531,10.27,50.49,47081,29.84,1.024
2018-04-09 14:30:00,18898.80,-177.853,-583.508,10.27,50.49,47071,29.83,1.024
2018-04-09 14:30:01,18898.80,-177.853,-583.508,10.26,50.47,47101,29.85,1.024
2018-04-09 14:30:02,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:30:03,18899.50,-177.860,-583.531,10.25,50.45,47121,29.86,1.024
2018-04-09 14:30:04,18899.50,-177.860,-583.531,10.24,50.43,47121,29.87,1.024
2018-04-09 14:30:05,18902.90,-177.894,-583.642,10.24,50.43,47131,29.87,1.024
2018-04-09 14:30:06,18900.20,-177.867,-583.554,10.25,50.45,47111,29.86,1.024
2018-04-09 14:30:07,18898.80,-177.853,-583.508,10.25,50.45,47111,29.86,1.024
2018-04-09 14:30:10,18898.80,-177.853,-583.508,10.24,50.43,47091,29.85,1.024
2018-04-09 14:30:11,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:30:16,18899.50,-177.860,-583.531,10.26,50.47,47041,29.81,1.024
2018-04-09 14:30:17,18899.50,-177.860,-583.531,10.25,50.45,47101,29.85,1.024
2018-04-09 14:30:18,18899.50,-177.860,-583.531,10.26,50.47,47101,29.85,1.024
2018-04-09 14:30:19,18902.30,-177.888,-583.622,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:20,18902.90,-177.894,-583.642,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:21,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:30:22,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:23,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:30:24,18895.40,-177.819,-583.397,10.23,50.41,47161,29.89,1.024
2018-04-09 14:30:25,18895.40,-177.819,-583.397,10.24,50.43,47141,29.88,1.024
2018-04-09 14:30:26,18902.90,-177.894,-583.642,10.24,50.43,47151,29.88,1.024
2018-04-09 14:30:27,18898.80,-177.853,-583.508,10.24,50.43,47151,29.88,1.024
2018-04-09 14:30:28,18895.40,-177.819,-583.397,10.24,50.43,47151,29.88,1.024
2018-04-09 14:30:31,18898.80,-177.853,-583.508,10.23,50.41,47131,29.87,1.024
2018-04-09 14:30:32,18899.50,-177.860,-583.531,10.24,50.43,47131,29.87,1.024
2018-04-09 14:30:33,18895.40,-177.819,-583.397,10.24,50.43,47161,29.89,1.024
2018-04-09 14:30:34,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:30:35,18902.30,-177.888,-583.622,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:36,18902.90,-177.894,-583.642,10.24,50.43,47161,29.89,1.024
2018-04-09 14:30:37,18899.50,-177.860,-583.531,10.24,50.43,47161,29.89,1.024
2018-04-09 14:30:38,18899.50,-177.860,-583.531,10.25,50.45,47161,29.89,1.024
2018-04-09 14:30:39,18902.90,-177.894,-583.642,10.24,50.43,47151,29.89,1.024
2018-04-09 14:30:40,18906.30,-177.928,-583.753,10.24,50.43,47161,29.89,1.024
2018-04-09 14:30:45,18902.30,-177.888,-583.622,10.25,50.45,47061,29.82,1.024
2018-04-09 14:30:46,18902.90,-177.894,-583.642,10.25,50.45,47101,29.85,1.024
2018-04-09 14:30:49,18898.80,-177.853,-583.508,10.26,50.47,47051,29.81,1.024
2018-04-09 14:30:50,18899.50,-177.860,-583.531,10.25,50.45,47101,29.85,1.024
2018-04-09 14:30:51,18898.80,-177.853,-583.508,10.26,50.47,47091,29.85,1.024
2018-04-09 14:30:52,18902.30,-177.888,-583.622,10.27,50.49,47101,29.86,1.024
2018-04-09 14:30:53,18899.50,-177.860,-583.531,10.26,50.47,47111,29.86,1.024
2018-04-09 14:30:54,18899.50,-177.860,-583.531,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:55,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:30:56,18895.40,-177.819,-583.397,10.25,50.45,47121,29.86,1.024
2018-04-09 14:30:57,18897.50,-177.840,-583.465,10.22,50.39,47171,29.89,1.024
2018-04-09 14:30:58,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:31:01,18898.80,-177.853,-583.508,10.25,50.45,47081,29.83,1.024
2018-04-09 14:31:02,18899.50,-177.860,-583.531,10.24,50.43,47121,29.86,1.024
2018-04-09 14:31:03,18898.80,-177.853,-583.508,10.24,50.43,47111,29.86,1.024
2018-04-09 14:31:04,18902.30,-177.888,-583.622,10.23,50.41,47141,29.88,1.024
2018-04-09 14:31:05,18898.80,-177.853,-583.508,10.24,50.43,47151,29.88,1.024
2018-04-09 14:31:06,18900.20,-177.867,-583.554,10.23,50.41,47151,29.88,1.024
2018-04-09 14:31:07,18899.50,-177.860,-583.531,10.22,50.39,47161,29.89,1.024
2018-04-09 14:31:09,18902.30,-177.888,-583.622,10.23,50.41,47141,29.88,1.024
2018-04-09 14:31:10,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:31:11,18899.50,-177.860,-583.531,10.23,50.41,47141,29.88,1.024
2018-04-09 14:31:12,18898.80,-177.853,-583.508,10.26,50.47,47111,29.86,1.024
2018-04-09 14:31:13,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:14,18900.30,-177.868,-583.557,10.27,50.49,47101,29.86,1.024
2018-04-09 14:31:15,18898.20,-177.847,-583.488,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:19,18898.80,-177.853,-583.508,10.23,50.41,47111,29.85,1.024
2018-04-09 14:31:20,18898.20,-177.847,-583.488,10.24,50.43,47121,29.86,1.024
2018-04-09 14:31:21,18902.30,-177.888,-583.622,10.24,50.43,47131,29.87,1.024
2018-04-09 14:31:22,18898.80,-177.853,-583.508,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:23,18898.20,-177.847,-583.488,10.24,50.43,47141,29.88,1.024
2018-04-09 14:31:24,18898.80,-177.853,-583.508,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:25,18899.50,-177.860,-583.531,10.24,50.43,47151,29.89,1.024
2018-04-09 14:31:26,18898.80,-177.853,-583.508,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:27,18895.40,-177.819,-583.397,10.24,50.43,47171,29.90,1.024
2018-04-09 14:31:28,18902.30,-177.888,-583.622,10.22,50.39,47201,29.91,1.024
2018-04-09 14:31:29,18895.40,-177.819,-583.397,10.26,50.47,47131,29.87,1.024
2018-04-09 14:31:30,18902.30,-177.888,-583.622,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:31,18902.30,-177.888,-583.622,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:34,18898.80,-177.853,-583.508,10.25,50.45,47081,29.83,1.024
2018-04-09 14:31:35,18896.10,-177.826,-583.420,10.24,50.43,47121,29.86,1.024
2018-04-09 14:31:37,18898.80,-177.853,-583.508,10.23,50.41,47121,29.86,1.024
2018-04-09 14:31:38,18899.50,-177.860,-583.531,10.26,50.47,47101,29.85,1.024
2018-04-09 14:31:39,18898.20,-177.847,-583.488,10.24,50.43,47131,29.87,1.024
2018-04-09 14:31:40,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:31:41,18899.50,-177.860,-583.531,10.23,50.41,47151,29.89,1.024
2018-04-09 14:31:42,18898.80,-177.853,-583.508,10.24,50.43,47151,29.88,1.024
2018-04-09 14:31:43,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:31:44,18906.30,-177.928,-583.753,10.24,50.43,47141,29.88,1.024
2018-04-09 14:31:45,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
2018-04-09 14:31:48,18906.30,-177.928,-583.753,10.25,50.45,47091,29.84,1.024
2018-04-09 14:31:49,18899.50,-177.860,-583.531,10.24,50.43,47131,29.87,1.024
2018-04-09 14:31:51,18902.30,-177.888,-583.622,10.25,50.45,47111,29.86,1.024
2018-04-09 14:31:52,18898.80,-177.853,-583.508,10.23,50.41,47151,29.88,1.024
2018-04-09 14:31:53,18898.80,-177.853,-583.508,10.22,50.39,47171,29.90,1.024
2018-04-09 14:31:54,18895.40,-177.819,-583.397,10.24,50.43,47151,29.88,1.024
2018-04-09 14:31:55,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:31:56,18895.40,-177.819,-583.397,10.25,50.45,47131,29.87,1.024
2018-04-09 14:31:57,18901.60,-177.881,-583.599,10.24,50.43,47151,29.88,1.024
2018-04-09 14:31:58,18902.30,-177.888,-583.622,10.28,50.51,47091,29.85,1.024
2018-04-09 14:31:59,18902.30,-177.888,-583.622,10.24,50.43,47151,29.88,1.024
2018-04-09 14:32:00,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:32:01,18898.80,-177.853,-583.508,10.27,50.49,47101,29.85,1.024
2018-04-09 14:32:03,18901.60,-177.881,-583.599,10.25,50.45,47131,29.87,1.024
2018-04-09 14:32:04,18898.80,-177.853,-583.508,10.24,50.43,47151,29.89,1.024
2018-04-09 14:32:05,18904.20,-177.907,-583.684,10.25,50.45,47151,29.89,1.024
2018-04-09 14:32:06,18902.30,-177.888,-583.622,10.23,50.41,47171,29.90,1.024
2018-04-09 14:32:07,18896.10,-177.826,-583.420,10.23,50.41,47161,29.89,1.024
2018-04-09 14:32:10,18898.80,-177.853,-583.508,10.26,50.47,47071,29.83,1.024
2018-04-09 14:32:11,18902.90,-177.894,-583.642,10.25,50.45,47121,29.87,1.024
2018-04-09 14:32:12,18898.80,-177.853,-583.508,10.26,50.47,47111,29.86,1.024
2018-04-09 14:32:13,18902.90,-177.894,-583.642,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:14,18898.20,-177.847,-583.488,10.24,50.43,47161,29.89,1.024
2018-04-09 14:32:15,18898.20,-177.847,-583.488,10.24,50.43,47131,29.87,1.024
2018-04-09 14:32:16,18894.80,-177.813,-583.377,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:17,18899.50,-177.860,-583.531,10.24,50.43,47151,29.88,1.024
2018-04-09 14:32:18,18898.20,-177.847,-583.488,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:19,18895.40,-177.819,-583.397,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:20,18898.80,-177.853,-583.508,10.24,50.43,47131,29.87,1.024
2018-04-09 14:32:21,18902.30,-177.888,-583.622,10.23,50.41,47161,29.89,1.024
2018-04-09 14:32:22,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:32:25,18898.80,-177.853,-583.508,10.24,50.43,47081,29.84,1.024
2018-04-09 14:32:26,18898.80,-177.853,-583.508,10.23,50.41,47141,29.87,1.024
2018-04-09 14:32:27,18898.80,-177.853,-583.508,10.23,50.41,47151,29.88,1.024
2018-04-09 14:32:28,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:30,18896.80,-177.833,-583.442,10.24,50.43,47151,29.89,1.024
2018-04-09 14:32:31,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:32:32,18902.90,-177.894,-583.642,10.24,50.43,47151,29.88,1.024
2018-04-09 14:32:33,18902.30,-177.888,-583.622,10.24,50.43,47171,29.90,1.024
2018-04-09 14:32:34,18898.80,-177.853,-583.508,10.24,50.43,47171,29.90,1.024
2018-04-09 14:32:35,18895.40,-177.819,-583.397,10.24,50.43,47161,29.89,1.024
2018-04-09 14:32:36,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:32:37,18902.30,-177.888,-583.622,10.26,50.47,47121,29.87,1.024
2018-04-09 14:32:38,18895.40,-177.819,-583.397,10.26,50.47,47131,29.88,1.024
2018-04-09 14:32:41,18902.30,-177.888,-583.622,10.22,50.39,47131,29.87,1.024
2018-04-09 14:32:42,18898.80,-177.853,-583.508,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:43,18898.20,-177.847,-583.488,10.25,50.45,47141,29.88,1.024
2018-04-09 14:32:44,18898.80,-177.853,-583.508,10.24,50.43,47161,29.89,1.024
2018-04-09 14:32:45,18898.80,-177.853,-583.508,10.24,50.43,47171,29.90,1.024
2018-04-09 14:32:46,18898.80,-177.853,-583.508,10.23,50.41,47161,29.89,1.024
2018-04-09 14:32:47,18899.50,-177.860,-583.531,10.23,50.41,47181,29.91,1.024
2018-04-09 14:32:48,18899.50,-177.860,-583.531,10.25,50.45,47141,29.88,1.024
2018-04-09 14:32:49,18902.30,-177.888,-583.622,10.26,50.47,47111,29.86,1.024
2018-04-09 14:32:50,18899.50,-177.860,-583.531,10.24,50.43,47141,29.88,1.024
2018-04-09 14:32:51,18902.90,-177.894,-583.642,10.26,50.47,47111,29.86,1.024
2018-04-09 14:32:52,18898.80,-177.853,-583.508,10.25,50.45,47121,29.86,1.024
2018-04-09 14:32:56,18899.50,-177.860,-583.531,10.24,50.43,47081,29.83,1.024
2018-04-09 14:32:57,18899.50,-177.860,-583.531,10.25,50.45,47091,29.84,1.024
2018-04-09 14:32:58,18902.90,-177.894,-583.642,10.25,50.45,47101,29.85,1.024
2018-04-09 14:32:59,18901.60,-177.881,-583.599,10.23,50.41,47141,29.88,1.024
2018-04-09 14:33:00,18902.90,-177.894,-583.642,10.24,50.43,47121,29.87,1.024
2018-04-09 14:33:01,18898.20,-177.847,-583.488,10.25,50.45,47131,29.87,1.024
2018-04-09 14:33:02,18903.60,-177.901,-583.665,10.25,50.45,47121,29.86,1.024
2018-04-09 14:33:03,18899.50,-177.860,-583.531,10.23,50.41,47151,29.88,1.024
2018-04-09 14:33:04,18898.80,-177.853,-583.508,10.25,50.45,47131,29.87,1.024
