1534675562,-0.2028,114.3479,1
1534675568,-0.5081,114.5643,1
1534675574,-0.8134,114.7807,1
1534675580,-1.1187,114.9971,1
1534675586,-1.4240,115.2136,1
1534675595,-1.8817,115.5384,1
1534675601,-2.1869,115.7550,1
1534675607,-2.4920,115.9718,1
1534675613,-2.7971,116.1886,1
1534675619,-3.1021,116.4056,1
1534675626,-3.4325,116.6408,1
1534675632,-3.7374,116.8582,1
1534675638,-4.0422,117.0756,1
1534675644,-4.3470,117.2932,1
1534675650,-4.6518,117.5112,1
1534675656,-4.9564,117.7292,1
1534675662,-5.2608,117.9474,1
1534675668,-5.5652,118.1659,1
1534675674,-5.8694,118.3846,1
1534675680,-6.1989,118.6218,1
1534675686,-6.4776,118.8229,1
1534675692,-6.8068,119.0607,1
1534675698,-7.1106,119.2806,1
1534675705,-7.4143,119.5008,1
1534675711,-7.7178,119.7214,1
1534675717,-8.0211,119.9423,1
1534675723,-8.3243,120.1635,1
1534675729,-8.6273,120.3851,1
1534675735,-8.9302,120.6071,1
1534675741,-9.2582,120.8481,1
1534675747,-9.5607,121.0710,1
1534675753,-9.8630,121.2943,1
1534675759,-10.1652,121.5181,1
1534675765,-10.4671,121.7424,1
1534675771,-10.7689,121.9671,1
1534675777,-11.0704,122.1923,1
1534675783,-11.3718,122.4181,1
1534675789,-11.6729,122.6443,1
1534675796,-11.9988,122.8900,1
1534675802,-12.2995,123.1174,1
1534675811,-12.7500,123.4596,1
1534675817,-13.0500,123.6885,1
1534675823,-13.3498,123.9180,1
1534675829,-13.6493,124.1481,1
1534675835,-13.9734,124.3981,1
1534675841,-14.2724,124.6295,1
1534675847,-14.5711,124.8617,1
1534675853,-14.8694,125.0945,0
1534675859,-15.1676,125.3282,1
1534675865,-15.4654,125.5625,1
1534675874,-15.9115,125.9153,1
1534675880,-16.2085,126.1515,1
1534675887,-16.5299,126.4082,1
1534675893,-16.8261,126.6460,1
1534675902,-17.2699,127.0043,1
1534675908,-17.5653,127.2442,1
1534675914,-17.8604,127.4849,1
1534675920,-18.1552,127.7266,1
1534675926,-18.4740,127.9894,1
1534675932,-18.7435,128.2126,1
1534675939,-19.0615,128.4774,1
1534675945,-19.3546,128.7228,1
1534675951,-19.6473,128.9692,1
1534675957,-19.9396,129.2166,1
1534675963,-20.2315,129.4649,1
1534675969,-20.5229,129.7143,1
1534675975,-20.8139,129.9648,1
1534675981,-21.1287,130.2373,1
1534675987,-21.4187,130.4900,1
1534675993,-21.7083,130.7437,1
1534675999,-21.9974,130.9987,1
1534676005,-22.2861,131.2547,1
1534676011,-22.5742,131.5119,1
1534676018,-22.8859,131.7919,1
1534676024,-23.1730,132.0516,1
1534676030,-23.4595,132.3125,1
1534676036,-23.7455,132.5746,1
1534676042,-24.0310,132.8380,1
1534676048,-24.3160,133.1027,1
1534676054,-24.6004,133.3687,1
1534676060,-24.8842,133.6360,1
1534676066,-25.1910,133.9270,1
1534676072,-25.4736,134.1972,1
1534676078,-25.7556,134.4686,1
1534676084,-26.0370,134.7415,1
1534676090,-26.3178,135.0159,1
1534676096,-26.5979,135.2916,1
1534676102,-26.8774,135.5689,1
1534676108,-27.1562,135.8476,1
1534676115,-27.4575,136.1513,1
1534676120,-27.7119,136.4097,1
1534676127,-28.0118,136.7168,1
1534676136,-28.4256,137.1450,1
1534676142,-28.7006,137.4325,1
1534676148,-28.9749,137.7216,1
1534676154,-29.2484,138.0125,1
1534676160,-29.5212,138.3050,1
1534676166,-29.7933,138.5993,1
1534676173,-30.0871,138.9199,1
1534676179,-30.3575,139.2178,1
1534676185,-30.6271,139.5175,1
1534676191,-30.8959,139.8190,1
1534676197,-31.1638,140.1223,1
1534676203,-31.4309,140.4274,1
1534676209,-31.6972,140.7345,1
1534676218,-32.1169,141.2245,1
1534676224,-32.3808,141.5365,1
1534676233,-32.7751,142.0082,1
1534676239,-33.0367,142.3251,1
1534676245,-33.2974,142.6441,1
1534676251,-33.5571,142.9651,1
1534676257,-33.8159,143.2883,1
1534676264,-34.0951,143.6407,1
1534676270,-34.3518,143.9683,1
1534676276,-34.6074,144.2979,1
1534676282,-34.8620,144.6298,1
1534676288,-35.1156,144.9639,1
1534676294,-35.3681,145.3002,1
1534676300,-35.6195,145.6389,1
1534676306,-35.8698,145.9797,1
1534676312,-36.1397,146.3516,1
1534676318,-36.3876,146.6973,1
1534676324,-36.6344,147.0454,1
1534676330,-36.8801,147.3959,1
1534676336,-37.1245,147.7488,1
1534676342,-37.3677,148.1042,1
1534676348,-37.6096,148.4620,1
1534676354,-37.8503,148.8223,1
1534676360,-38.0898,149.1851,1
1534676367,-38.3478,149.5810,1
1534676373,-38.5845,149.9492,1
1534676379,-38.8199,150.3198,1
1534676385,-39.0540,150.6932,1
1534676391,-39.2866,151.0691,1
1534676397,-39.5179,151.4477,1
1534676403,-39.7478,151.8290,1
1534676409,-39.9763,152.2131,1
1534676415,-40.2033,152.5999,1
1534676421,-40.4288,152.9894,1
1534676428,-40.6715,153.4146,1
1534676434,-40.8939,153.8099,1
1534676440,-41.1147,154.2080,1
1534676446,-41.3340,154.6090,1
1534676455,-41.6599,155.2160,1
1534676461,-41.8752,155.6242,1
1534676467,-42.0888,156.0353,1
1534676473,-42.3008,156.4495,1
1534676479,-42.5111,156.8665,1
1534676485,-42.7197,157.2865,1
1534676491,-42.9436,157.7449,1
1534676497,-43.1485,158.1711,1
1534676503,-43.3516,158.6004,1
1534676509,-43.5530,159.0327,1
1534676515,-43.7524,159.4681,1
1534676521,-43.9500,159.9065,1
1534676527,-44.1457,160.3480,1
1534676533,-44.3395,160.7927,1
1534676539,-44.5314,161.2404,1
1534676545,-44.7212,161.6911,1
1534676552,-44.9247,162.1830,1
1534676558,-45.1104,162.6403,1
1534676564,-45.2941,163.1007,1
1534676570,-45.4756,163.5642,1
1534676576,-45.6550,164.0308,1
1534676582,-45.8324,164.5006,1
1534676588,-46.0076,164.9736,1
1534676594,-46.1806,165.4497,1
1534676600,-46.3514,165.9290,1
1534676606,-46.5199,166.4113,1
1534676612,-46.6999,166.9375,1
1534676618,-46.8638,167.4264,1
1534676624,-47.0252,167.9184,1
1534676631,-47.1844,168.4136,1
1534676637,-47.3412,168.9118,1
1534676643,-47.4955,169.4132,1
1534676649,-47.6475,169.9176,1
1534676658,-47.8708,170.6800,1
1534676664,-48.0286,171.2349,1
1534676670,-48.1716,171.7504,1
1534676676,-48.3121,172.2688,1
1534676682,-48.4500,172.7900,1
1534676688,-48.5853,173.3142,1
1534676694,-48.7179,173.8413,1
1534676700,-48.8479,174.3714,1
1534676706,-48.9753,174.9044,1
1534676712,-49.0999,175.4401,1
1534676718,-49.2217,175.9786,1
1534676725,-49.3507,176.5652,1
1534676731,-49.4668,177.1095,1
1534676737,-49.5801,177.6564,1
1534676743,-49.6905,178.2060,1
1534676749,-49.7981,178.7582,1
1534676755,-49.9028,179.3130,1
1534676761,-50.0046,179.8700,1
1534676767,-50.1035,-179.5703,1
1534676773,-50.1994,-179.0084,1
1534676779,-50.3000,-178.3970,1
1534676785,-50.3897,-177.8303,1
1534676791,-50.4763,-177.2614,1
1534676797,-50.5600,-176.6903,1
1534676803,-50.6405,-176.1172,1
1534676809,-50.7180,-175.5420,1
1534676815,-50.7925,-174.9648,1
1534676821,-50.8637,-174.3858,1
1534676827,-50.9319,-173.8050,1
1534676833,-50.9969,-173.2224,1
1534676839,-51.0588,-172.6381,1
1534676846,-51.1222,-172.0033,1
1534676852,-51.1774,-171.4159,1
1534676861,-51.2542,-170.5320,1
1534676867,-51.3013,-169.9412,1
1534676873,-51.3453,-169.3491,1
1534676879,-51.3859,-168.7559,1
1534676888,-51.4379,-167.9136,1
1534676891,-51.4574,-167.5663,1
1534676897,-51.4883,-166.9702,1
1534676904,-51.5180,-166.3235,1
1534676910,-51.5420,-165.7259,1
1534676916,-51.5626,-165.1276,1
1534676922,-51.5800,-164.5289,1
1534676928,-51.5941,-163.9296,1
1534676934,-51.6048,-163.3301,1
1534676940,-51.6122,-162.7303,1
1534676946,-51.6163,-162.1304,1
1534676952,-51.6170,-161.4803,1
1534676958,-51.6142,-160.8802,1
1534676964,-51.6080,-160.2802,1
1534676970,-51.5985,-159.6804,1
1534676976,-51.5857,-159.0810,1
1534676982,-51.5696,-158.4820,1
1534676988,-51.5502,-157.8834,1
1534676995,-51.5254,-157.2357,1
1534677001,-51.4991,-156.6385,1
1534677007,-51.4695,-156.0421,1
1534677013,-51.4366,-155.4466,1
1534677019,-51.4005,-154.8519,1
1534677025,-51.3610,-154.2582,1
1534677031,-51.3183,-153.6657,1
1534677037,-51.2724,-153.0743,1
1534677043,-51.2232,-152.4843,1
1534677049,-51.1709,-151.8955,1
1534677055,-51.1105,-151.2594,1
1534677061,-51.0514,-150.6737,1
1534677067,-50.9892,-150.0897,1
1534677073,-50.9238,-149.5072,1
1534677079,-50.8552,-148.9266,1
1534677085,-50.7836,-148.3478,1
1534677095,-50.6637,-147.4351,1
1534677101,-50.5840,-146.8613,1
1534677107,-50.5013,-146.2896,1
1534677113,-50.4155,-145.7201,1
1534677119,-50.3267,-145.1526,1
1534677125,-50.2349,-144.5874,1
1534677132,-50.1320,-143.9777,1
1534677138,-50.0340,-143.4174,1
1534677144,-49.9331,-142.8595,1
1534677150,-49.8292,-142.3040,1
1534677156,-49.7224,-141.7510,1
1534677162,-49.6128,-141.2006,1
1534677168,-49.5003,-140.6528,1
1534677174,-49.3850,-140.1077,1
1534677180,-49.2670,-139.5653,1
1534677186,-49.1359,-138.9808,1
1534677192,-49.0121,-138.4441,1
1534677198,-48.8855,-137.9103,1
1534677204,-48.7563,-137.3793,1
1534677210,-48.6244,-136.8511,1
1534677216,-48.4898,-136.3259,1
1534677222,-48.3527,-135.8037,1
1534677228,-48.2129,-135.2843,1
1534677234,-48.0706,-134.7679,1
1534677241,-47.9135,-134.2119,1
1534677247,-47.7660,-133.7019,1
1534677253,-47.6159,-133.1949,1
1534677259,-47.4634,-132.6910,1
1534677265,-47.3086,-132.1902,1
1534677271,-47.1512,-131.6924,1
1534677277,-46.9916,-131.1979,1
1534677283,-46.8296,-130.7064,1
1534677289,-46.6514,-130.1774,1
1534677295,-46.4846,-129.6925,1
1534677301,-46.3156,-129.2106,1
1534677307,-46.1443,-128.7320,1
1534677313,-45.9708,-128.2564,1
1534677319,-45.7951,-127.7839,1
1534677326,-45.6172,-127.3146,1
1534677335,-45.3313,-126.5780,1
1534677341,-45.1481,-126.1169,1
1534677347,-44.9628,-125.6589,1
1534677353,-44.7754,-125.2039,1
1534677359,-44.5860,-124.7521,1
1534677365,-44.3947,-124.3033,1
1534677371,-44.2014,-123.8578,1
1534677377,-44.0062,-123.4153,1
1534677383,-43.8091,-122.9758,1
1534677390,-43.5935,-122.5033,0
1534677396,-43.3925,-122.0703,0
1534677402,-43.1897,-121.6402,0
1534677408,-42.9850,-121.2132,0
1534677414,-42.7786,-120.7892,0
1534677420,-42.5706,-120.3683,0
1534677426,-42.3431,-119.9155,0
1534677432,-42.1314,-119.5008,0
1534677438,-41.9181,-119.0889,0
1534677444,-41.7031,-118.6800,1
1534677450,-41.4864,-118.2740,1
1534677456,-41.2682,-117.8708,1
1534677462,-41.0484,-117.4705,1
1534677468,-40.8269,-117.0730,1
1534677474,-40.6040,-116.6784,1
1534677480,-40.3796,-116.2865,1
1534677487,-40.1348,-115.8652,1
1534677493,-39.9072,-115.4791,1
1534677499,-39.6783,-115.0957,1
1534677505,-39.4478,-114.7150,1
1534677511,-39.2160,-114.3371,1
1534677517,-38.9828,-113.9618,1
1534677523,-38.7483,-113.5891,1
1534677529,-38.5123,-113.2190,1
1534677535,-38.2751,-112.8515,1
1534677541,-38.0365,-112.4865,1
1534677547,-37.7766,-112.0940,1
1534677557,-37.4143,-111.5554,1
1534677563,-37.1713,-111.1994,1
1534677569,-36.9270,-110.8459,1
1534677575,-36.6816,-110.4948,1
1534677581,-36.4349,-110.1462,1
1534677587,-36.1871,-109.7999,1
1534677593,-35.9382,-109.4559,1
1534677599,-35.6880,-109.1143,1
1534677605,-35.4158,-108.7467,1
1534677611,-35.1634,-108.4097,1
1534677617,-34.9099,-108.0750,1
1534677623,-34.6554,-107.7426,1
1534677629,-34.3998,-107.4124,1
1534677635,-34.1433,-107.0843,1
1534677641,-33.8856,-106.7583,1
1534677647,-33.6270,-106.4344,1
1534677653,-33.3674,-106.1126,1
1534677660,-33.0851,-105.7664,1
1534677666,-32.8235,-105.4490,1
1534677672,-32.5610,-105.1335,1
1534677678,-32.2975,-104.8200,1
1534677684,-32.0332,-104.5085,1
1534677690,-31.7680,-104.1989,1
1534677696,-31.5019,-103.8913,1
1534677702,-31.2349,-103.5855,1
1534677708,-30.9672,-103.2816,1
1534677714,-30.6985,-102.9796,1
1534677720,-30.4066,-102.6544,1
1534677726,-30.1362,-102.3561,1
1534677732,-29.8651,-102.0596,1
1534677738,-29.5932,-101.7647,1
1534677744,-29.3205,-101.4717,1
1534677750,-29.0470,-101.1803,1
1534677759,-28.6355,-100.7463,1
1534677765,-28.3602,-100.4591,1
1534677771,-28.0842,-100.1734,1
1534677778,-27.7844,-99.8658,1
1534677784,-27.5070,-99.5835,1
1534677790,-27.2288,-99.3026,1
1534677796,-26.9500,-99.0233,1
1534677802,-26.6705,-98.7455,1
1534677808,-26.3904,-98.4692,1
1534677814,-26.1096,-98.1943,1
1534677820,-25.8282,-97.9209,1
1534677826,-25.5462,-97.6488,1
1534677832,-25.2635,-97.3782,1
1534677839,-24.9567,-97.0865,1
1534677845,-24.6729,-96.8187,1
1534677851,-24.3885,-96.5523,1
1534677857,-24.1035,-96.2871,1
1534677863,-23.8181,-96.0233,1
1534677869,-23.5320,-95.7607,1
1534677875,-23.2454,-95.4993,1
1534677881,-22.9583,-95.2392,1
1534677887,-22.6707,-94.9803,1
1534677893,-22.3585,-94.7011,1
1534677899,-22.0699,-94.4446,1
1534677905,-21.7807,-94.1893,1
1534677911,-21.4911,-93.9351,1
1534677917,-21.2010,-93.6820,1
1534677923,-20.9104,-93.4300,1
1534677929,-20.6193,-93.1790,1
1534677935,-20.3279,-92.9291,1
1534677941,-20.0360,-92.6802,1
1534677947,-19.7436,-92.4323,1
1534677953,-19.4509,-92.1855,1
1534677963,-18.9865,-91.7966,1
1534677969,-18.6928,-91.5522,1
1534677975,-18.3986,-91.3088,1
1534677981,-18.1040,-91.0663,1
1534677987,-17.8091,-90.8246,1
1534677993,-17.5138,-90.5839,1
1534677999,-17.2182,-90.3440,1
1534678005,-16.9221,-90.1049,1
1534678011,-16.6258,-89.8667,1
1534678017,-16.3291,-89.6293,1
1534678024,-16.0073,-89.3730,1
1534678030,-15.7099,-89.1372,1
1534678036,-15.4122,-88.9021,1
1534678042,-15.1142,-88.6679,1
1534678048,-14.8159,-88.4343,1
1534678054,-14.5174,-88.2014,1
1534678060,-14.2185,-87.9692,1
1534678066,-13.9192,-87.7377,1
1534678072,-13.6198,-87.5069,1
1534678078,-13.3201,-87.2767,1
1534678084,-13.0202,-87.0471,1
1534678090,-12.6949,-86.7992,1
1534678096,-12.3945,-86.5709,1
1534678102,-12.0937,-86.3431,1
1534678108,-11.7927,-86.1159,1
1534678114,-11.4916,-85.8893,1
1534678120,-11.1902,-85.6633,1
1534678126,-10.8886,-85.4378,1
1534678132,-10.5868,-85.2127,1
1534678139,-10.2596,-84.9695,1
1534678145,-9.9574,-84.7454,1
1534678151,-9.6549,-84.5218,1
1534678157,-9.3523,-84.2987,1
1534678163,-9.0495,-84.0759,1
1534678169,-8.7465,-83.8536,1
1534678175,-8.4433,-83.6317,1
1534678181,-8.1401,-83.4102,1
1534678190,-7.6596,-83.0602,1
1534678196,-7.3559,-82.8396,1
1534678202,-7.0520,-82.6193,1
1534678208,-6.7480,-82.3993,1
1534678214,-6.4439,-82.1796,1
1534678220,-6.1396,-81.9602,1
1534678226,-5.8353,-81.7411,1
1534678232,-5.5308,-81.5223,1
1534678239,-5.2009,-81.2855,1
1534678245,-4.8963,-81.0672,1
1534678251,-4.5916,-80.8491,1
1534678257,-4.2867,-80.6312,1
1534678263,-3.9818,-80.4135,1
1534678269,-3.6768,-80.1959,1
1534678275,-3.3717,-79.9786,1
1534678281,-3.0666,-79.7613,1
1534678288,-2.7359,-79.5261,1
1534678294,-2.4306,-79.3091,1
1534678300,-2.1254,-79.0923,1
1534678306,-1.8200,-78.8755,1
1534678312,-1.5146,-78.6588,1
1534678318,-1.2091,-78.4421,1
1534678324,-0.9036,-78.2255,1
1534678330,-0.5981,-78.0089,1
1534678336,-0.2926,-77.7923,1
1534678342,0.0129,-77.5758,1
1534678348,0.3439,-77.3413,1
1534678354,0.6494,-77.1247,1
1534678360,0.9549,-76.9081,1
1534678366,1.2604,-76.6915,1
1534678372,1.5659,-76.4748,1
1534678378,1.8714,-76.2580,1
1534678384,2.1768,-76.0411,1
1534678390,2.4822,-75.8241,1
1534678397,2.8130,-75.5890,1
1534678402,3.0928,-75.3899,1
1534678412,3.5762,-75.0457,1
1534678418,3.8813,-74.8280,1
1534678424,4.1865,-74.6102,1
1534678430,4.4916,-74.3922,1
1534678436,4.7965,-74.1740,1
1534678442,5.1014,-73.9556,1
1534678448,5.4316,-73.7187,1
1534678454,5.7363,-73.4998,1
1534678460,6.0409,-73.2806,1
1534678466,6.3454,-73.0611,1
1534678472,6.6498,-72.8414,1
1534678478,6.9541,-72.6213,1
1534678484,7.2582,-72.4009,1
1534678491,7.5622,-72.1802,1
1534678497,7.8661,-71.9591,1
1534678503,8.1699,-71.7376,1
1534678509,8.4735,-71.5158,1
1534678515,8.7769,-71.2936,1
1534678521,9.0802,-71.0710,1
1534678527,9.4086,-70.8293,1
1534678533,9.7116,-70.6057,1
1534678539,10.0143,-70.3818,1
1534678545,10.3169,-70.1574,1
1534678551,10.6193,-69.9324,1
1534678557,10.9216,-69.7069,1
1534678563,11.2236,-69.4810,1
1534678569,11.5254,-69.2545,1
1534678575,11.8269,-69.0275,1
1534678581,12.1283,-68.7999,1
1534678588,12.4546,-68.5527,1
1534678594,12.7555,-68.3239,1
1534678600,13.0562,-68.0944,1
1534678609,13.5067,-67.7491,1
1534678615,13.8068,-67.5180,1
1534678621,14.1065,-67.2864,1
1534678627,14.4061,-67.0540,1
1534678633,14.7053,-66.8209,1
1534678639,15.0043,-66.5871,1
1534678645,15.3030,-66.3526,1
1534678651,15.6262,-66.0977,1
1534678657,15.9242,-65.8616,1
1534678663,16.2220,-65.6247,1
1534678669,16.5194,-65.3871,1
1534678675,16.8165,-65.1486,1
1534678681,17.1133,-64.9093,1
1534678687,17.4097,-64.6691,1
1534678693,17.7057,-64.4281,1
1534678699,18.0014,-64.1862,1
1534678706,18.3213,-63.9231,1
1534678712,18.6162,-63.6794,1
1534678718,18.9108,-63.4346,1
1534678724,19.2050,-63.1889,1
1534678730,19.4987,-62.9422,1
1534678736,19.7921,-62.6945,1
1534678742,20.0851,-62.4458,1
1534678748,20.3777,-62.1961,1
1534678754,20.6698,-61.9453,1
1534678760,20.9615,-61.6935,1
1534678767,21.2769,-61.4195,1
1534678773,21.5677,-61.1653,1
1534678779,21.8580,-60.9100,1
1534678785,22.1478,-60.6537,1
1534678791,22.4371,-60.3961,1
1534678797,22.7260,-60.1373,1
1534678803,23.0143,-59.8773,1
1534678812,23.4459,-59.4851,1
1534678818,23.7569,-59.2000,1
1534678915,28.2920,-54.7774,1
1534678921,28.5914,-54.4654,1
1534678927,28.8670,-54.1757,1
1534678933,29.1420,-53.8843,1
1534678939,29.4161,-53.5912,1
1534678945,29.6894,-53.2964,1
1534678952,29.9620,-52.9999,1
1534678959,30.2790,-52.6517,1
1534678964,30.5048,-52.4015,1
1534678970,30.7750,-52.0995,1
1534678976,31.0668,-51.7704,1
1534678982,31.3353,-51.4646,1
1534678988,31.6029,-51.1568,1
1534678994,31.8697,-50.8472,1
1534679000,32.1356,-50.5356,1
1534679006,32.4006,-50.2220,1
1534679012,32.6647,-49.9065,1
1534679018,32.9279,-49.5889,1
1534679024,33.1901,-49.2692,1
1534679033,33.5816,-48.7859,1
1534679040,33.8630,-48.4338,1
1534679046,34.1217,-48.1067,1
1534679052,34.3795,-47.7773,1
1534679058,34.6362,-47.4457,1
1534679064,34.8919,-47.1120,1
1534679070,35.1464,-46.7760,1
1534679076,35.3999,-46.4378,1
1534679082,35.6524,-46.0972,1
1534679088,35.9036,-45.7544,1
1534679094,36.1538,-45.4092,1
1534679100,36.4236,-45.0324,1
1534679106,36.6713,-44.6823,1
1534679112,36.9179,-44.3296,1
1534679118,37.1633,-43.9746,1
1534679124,37.4074,-43.6170,1
1534679130,37.6503,-43.2570,1
1534679136,37.8920,-42.8945,1
1534679142,38.1323,-42.5294,1
1534679148,38.3714,-42.1616,1
1534679154,38.6092,-41.7913,1
1534679161,38.8652,-41.3872,1
1534679167,39.1001,-41.0115,1
1534679173,39.3337,-40.6330,1
1534679179,39.5658,-40.2519,1
1534679185,39.7965,-39.8680,1
1534679191,40.0258,-39.4813,1
1534679197,40.2536,-39.0919,1
1534679203,40.4800,-38.6995,1
1534679209,40.7048,-38.3045,1
1534679215,40.9281,-37.9066,1
1534679222,41.1682,-37.4724,1
1534679228,41.3882,-37.0685,1
1534679237,41.7153,-36.4570,1
1534679243,41.9312,-36.0458,1
1534679249,42.1455,-35.6317,1
1534679255,42.3581,-35.2145,1
1534679261,42.5690,-34.7944,1
1534679267,42.7782,-34.3712,1
1534679273,42.9856,-33.9450,1
1534679279,43.2082,-33.4799,1
1534679285,43.4119,-33.0474,1
1534679291,43.6136,-32.6118,1
1534679297,43.8135,-32.1732,1
1534679303,44.0115,-31.7314,1
1534679309,44.2077,-31.2865,1
1534679315,44.4018,-30.8384,1
1534679321,44.5941,-30.3872,1
1534679327,44.7843,-29.9329,1
1534679333,44.9725,-29.4754,1
1534679340,45.1741,-28.9761,1
1534679345,45.3428,-28.5507,1
1534679352,45.5398,-28.0447,1
1534679358,45.7195,-27.5742,1
1534679364,45.8970,-27.1005,1
1534679370,46.0723,-26.6237,1
1534679376,46.2454,-26.1437,1
1534679382,46.4163,-25.6605,1
1534679388,46.5849,-25.1741,1
1534679394,46.7512,-24.6845,1
1534679400,46.9151,-24.1919,1
1534679406,47.0901,-23.6545,1
1534679413,47.2492,-23.1552,1
1534679419,47.4058,-22.6528,1
1534679425,47.5600,-22.1473,1
1534679434,47.7867,-21.3831,1
1534679440,47.9347,-20.8699,1
1534679446,48.0801,-20.3535,1
1534679452,48.2230,-19.8340,1
1534679458,48.3634,-19.3114,1
1534679464,48.5011,-18.7859,1
1534679470,48.6472,-18.2133,1
1534679476,48.7794,-17.6818,1
1534679482,48.9088,-17.1473,1
1534679488,49.0356,-16.6099,1
1534679494,49.1595,-16.0697,1
1534679500,49.2807,-15.5266,1
1534679506,49.3991,-14.9807,1
1534679512,49.5147,-14.4322,1
1534679518,49.6274,-13.8809,1
1534679524,49.7373,-13.3270,1
1534679530,49.8442,-12.7706,1
1534679537,49.9567,-12.1648,1
1534679543,50.0576,-11.6031,1
1534679549,50.1554,-11.0389,1
1534679555,50.2502,-10.4724,1
1534679561,50.3421,-9.9036,1
1534679567,50.4309,-9.3324,1
1534679573,50.5166,-8.7591,1
1534679579,50.5992,-8.1836,1
1534679585,50.6788,-7.6060,1
1534679591,50.7552,-7.0265,1
1534679597,50.8344,-6.3964,1
1534679603,50.9043,-5.8129,1
1534679609,50.9710,-5.2276,1
1534679615,51.0344,-4.6406,1
1534679621,51.0947,-4.0520,1
1534679627,51.1517,-3.4619,1
1534679633,51.2055,-2.8702,1
1534679643,51.2841,-1.9306,1
1534679649,51.3294,-1.3354,1
1534679655,51.3715,-0.7391,1
1534679661,51.4103,-0.1416,1
1534679670,51.4623,0.7564,1
1534679677,51.4952,1.4061,1
1534679682,51.5200,1.9566,1
1534679688,51.5438,2.5578,1
1534679694,51.5643,3.1597,1
1534679701,51.5828,3.8123,1
1534679707,51.5963,4.4150,1
1534679713,51.6065,5.0181,1
1534679722,51.6154,5.9232,1
1534679728,51.6172,6.5268,1
1534679734,51.6156,7.1304,1
1534679740,51.6106,7.7338,1
1534679746,51.6015,8.3873,1
1534679752,51.5895,8.9904,1
1534679758,51.5742,9.5930,1
1534679764,51.5556,10.1952,1
1534679770,51.5336,10.7969,1
1534679776,51.5082,11.3978,1
1534679782,51.4795,11.9981,1
1534679788,51.4475,12.5975,1
1534679794,51.4122,13.1959,1
1534679800,51.3736,13.7934,1
1534679806,51.3317,14.3897,1
1534679813,51.2826,15.0345,1
1534679819,51.2338,15.6282,1
1534679825,51.1818,16.2206,1
1534679831,51.1266,16.8114,1
1534679837,51.0681,17.4009,1
1534679843,51.0064,17.9888,1
1534679849,50.9415,18.5750,1
1534679855,50.8734,19.1594,1
1534679861,50.8021,19.7420,1
1534679867,50.7214,20.3710,1
1534679874,50.6436,20.9496,1
1534679880,50.5627,21.5260,1
1534679886,50.4787,22.1005,1
1534679892,50.3916,22.6727,1
1534679898,50.3015,23.2427,1
1534679904,50.2083,23.8105,1
1534679910,50.1040,24.4229,1
1534679916,50.0046,24.9857,1
1534679922,49.9022,25.5460,1
1534679928,49.7969,26.1039,1
1534679934,49.6887,26.6591,1
1534679943,49.5209,27.4871,1
1534679950,49.3958,28.0813,1
1534679955,49.2873,28.5816,1
1534679961,49.1663,29.1247,1
1534679968,49.0320,29.7099,1
1534679974,48.9053,30.2471,0
1534679980,48.7758,30.7815,0
1534679986,48.6435,31.3130,0
1534679992,48.5087,31.8414,0
1534679998,48.3712,32.3669,0
1534680004,48.2263,32.9070,0
1534680010,48.0834,33.4265,0
1534680016,47.9381,33.9429,0
1534680022,47.7901,34.4562,0
1534680029,47.6271,35.0087,0
1534680035,47.4740,35.5154,0
1534680041,47.3185,36.0191,0
1534680047,47.1605,36.5197,0
1534680053,47.0002,37.0171,0
1534680059,46.8375,37.5113,0
1534680065,46.6725,38.0024,0
1534680071,46.4910,38.5309,0
1534680077,46.3212,39.0154,0
1534680083,46.1491,39.4966,0
1534680089,45.9749,39.9747,0
1534680095,45.7983,40.4497,0
1534680101,45.6197,40.9214,0
1534680107,45.4389,41.3900,0
1534680113,45.2560,41.8553,0
1534680120,45.0555,42.3559,0
1534680126,44.8682,42.8147,0
1534680132,44.6789,43.2703,0
1534680138,44.4877,43.7227,0
1534680144,44.2944,44.1721,0
1534680150,44.0992,44.6184,0
1534680156,43.9020,45.0614,0
1534680162,43.7030,45.5013,0
1534680168,43.4853,45.9744,0
1534680174,43.2994,46.3719,0
1534680183,42.9746,47.0525,0
1534680189,42.7671,47.4784,0
1534680195,42.5580,47.9012,0
1534680201,42.3471,48.3210,0
1534680207,42.1345,48.7378,0
1534680214,41.9023,49.1860,0
1534680220,41.6862,49.5966,0
1534680226,41.4685,50.0043,0
1534680232,41.2491,50.4091,0
1534680238,41.0282,50.8110,0
1534680244,40.8057,51.2101,0
1534680250,40.5816,51.6063,0
1534680256,40.3560,51.9997,0
1534680262,40.1290,52.3902,0
1534680268,39.9005,52.7779,0
1534680275,39.6512,53.1949,0
1534680281,39.4197,53.5770,0
1534680287,39.1867,53.9564,0
1534680293,38.9523,54.3331,0
1534680299,38.7164,54.7073,0
1534680305,38.4794,55.0786,0
1534680311,38.2410,55.4474,0
1534680317,38.0013,55.8135,0
1534680323,37.7603,56.1771,0
1534680329,37.5181,56.5382,0
1534680335,37.2542,56.9265,0
1534680341,37.0093,57.2823,0
1534680347,36.7633,57.6357,0
1534680353,36.5161,57.9867,0
1534680359,36.2676,58.3352,0
1534680365,36.0181,58.6814,0
1534680371,35.7674,59.0252,0
1534680377,35.5156,59.3666,0
1534680383,35.2627,59.7058,0
1534680389,35.0087,60.0426,0
1534680399,34.6044,60.5715,0
1534680405,34.3476,60.9026,0
