312.935010583333337,550E04660B031427800D4311C0E3
313.133162791666678,550F04A2030B1427000D430000C154
313.135780083333316,550E04660B031427800D4311C0E3
313.273158625000008,550E0466030B60B9400D1900C68E
313.276248041666690,550E04660B0360B9800D19004F46
313.333156083333336,550F04A2030B1427000D430000C154
313.335901458333353,558704FB0B031436200E22891377030300000E048C07500706012D102B102B102F102A102C10020010FDFFFFE560F7600000096100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012601000000000000000030FDFFFF18FDFFFF20FDFFFF24FDFFFF3CFDFFFF34FDFFFF018C0736A9
313.353160000000003,55110492030B1436800E2200008913FC4D
313.533153708333316,550F04A2030B1427000D430000C154
313.535387666666679,551004560BFD1536002106003680196F
313.733151374999977,550F04A2030B1427000D430000C154
313.735333500000024,559404420B031636200E22881384F1000000000000001E1B01001E1B0100090551000803820F810F800F840F7F0F810F88071406075D090000000000C3000000000000000200020000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000D512122F
313.753142291666677,55110492030B1636800E2200008813DECF
313.755694833333337,550E0466030B85C2400D19004D4A
313.757345416666681,550E04660B0385C2800D1900C482
313.793143666666651,55110492030BE9C2400D02000000004B6B
313.795473791666666,5536043D0B03E9C2800D020000096100002CFDFFFF8C070000500700000601066100000000030000001301640000F10355040000D42E
313.815725499999985,55110492030B25C3200D0301000000153B
313.817580666666686,551C041B0B0325C3800D030000062D102B102B102F102A102C10DF8F
313.833152583333344,55110492040B2CC3400D02A0810620619B
313.835624624999980,5536043D0B042CC3800D0200A0096100002CFDFFFF8C070000500700000601066100000000030000001301640000F10355040000BF15
313.933136708333336,550F04A2030B1427000D430000C154
313.934957750000024,550E04660B031427800D4311C0E3
314.133134125000026,550F04A2030B1427000D430000C154
314.140930625000010,550E04660B031427800D4311C0E3
314.273125833333324,550E0466030B85C2400D19004D4A
314.275353458333313,550E04660B0385C2800D1900C482
314.333125208333342,550F04A2030B1427000D430000C154
314.336789541666690,558704FB0B031736200E22891377030300000E048C07500706012D102B102C102F102A102C10020014FDFFFFE560EC600000096100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012601000000000000000030FDFFFF30FDFFFF48FDFFFF30FDFFFF24FDFFFF2CFDFFFF018C074093
314.353132041666640,55110492030B1736800E2200008913FB9B
314.533116833333338,550F04A2030B1427000D430000C154
314.536160583333356,551004560BFD18360021060037801CCC
314.733114375000014,550F04A2030B1427000D430000C154
314.746775500000012,559404420B031936200E22881384F200000000000000151B0100151B01004F0551000800820F810F800F840F7F0F810F88071406075D090000000000C3000000000000000200000000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000841CE125
314.773115916666654,550E0466030BA7CB400D19001F96
314.776191791666690,550E04660B03A7CB800D1900965E
314.793114333333335,55110492030B1936800E2200008813F659
314.795676500000013,55110492030B0BCC400D02000000003115
314.798466833333350,5536043D0B030BCC800D0200000861000034FDFFFF8C070000500700000601066100000000030000001301640000F10355040000BAF4
314.815701624999974,55110492030B47CC200D03010000000700
314.818446041666675,551C041B0B0347CC800D030000062D102B102B102F102A102C101F36
314.833107416666678,55110492040B4ECC400D02A081062073A0
314.836379583333326,5536043D0B044ECC800D0200A00861000034FDFFFF8C070000500700000601066100000000030000001301640000F10355040000FF66
314.933116750000011,550F04A2030B1427000D430000C154
314.935857999999996,550E04660B031427800D4311C0E3
315.133106124999983,550F04A2030B1427000D430000C154
315.135719958333311,550E04660B031427800D4311C0E3
315.273096833333341,550E0466030BA7CB400D19001F96
315.275388041666645,550E04660B03A7CB800D1900965E
315.333094333333349,550F04A2030B1427000D430000C154
315.336818291666646,558704FB0B031A36200E22891377030300000E048C07500706012D102B102B102F102A102C10020018FDFFFFE360EC600000086100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012A01000000000000000028FDFFFF2CFDFFFF24FDFFFF20FDFFFF2CFDFFFF30FDFFFF018C07DC54
315.353095041666677,55110492030B1A36800E22000089132996
315.533083958333350,550F04A2030B1427000D430000C154
315.535348708333345,551004560BFD1B3600210600388004C5
315.733077041666661,550F04A2030B1427000D430000C154
315.735957958333358,550E04660B031427800D4311C0E3
315.753080875000023,550E0466030BCBD4400D1900E6FE
315.779584041666681,550E04660B03CBD4800D19006F36
315.793069083333307,551604FC030BFCD4200D0101000000000000000011B4
315.795577666666645,5536043D0B03FCD4800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100723AC5
315.813090541666668,55110492030B30D5400D02000000002A43
315.815496666666661,5536043D0B0330D5800D020000076100002CFDFFFF8C070000500700000501066100000000030000001301640000F10355040000F682
315.833074333333343,55110492030B6CD5200D030100000088A9
315.835550749999982,551C041B0B036CD5800D030000062D102B102B102F102A102C1005F3
315.853075666666655,55110492040B73D5400D02A08106207752
315.855639833333328,5536043D0B0473D5800D0200A0076100002CFDFFFF8C070000500700000501066100000000030000001301640000F10355040000D42B
315.933074750000003,550F04A2030B1427000D430000C154
315.935978291666686,559404420B031C36200E22881384F300000000000000151B0100151B01005E0451000800820F810F800F840F7F0F810F88071406075D070000000000C30000000000000002001A0000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000B5A7B023
315.953070374999982,55110492030B1C36800E2200008813EE2B
316.133063916666686,550F04A2030B1427000D430000C154
316.134742374999973,550E04660B031427800D4311C0E3
316.273059666666654,550E0466030BCBD4400D1900E6FE
316.295200000000023,550E04660B03CBD4800D19006F36
316.333066208333321,550F04A2030B1427000D430000C154
316.335827333333327,558704FB0B031D36200E22891377030300000E048C07500705012C102A102B102E1029102C10020018FDFFFFDD60F7600000066100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012A0100000000000000002CFDFFFF0CFDFFFF1CFDFFFF20FDFFFF0CFDFFFF10FDFFFF018C07ECDD
316.353061208333315,55110492030B1D36800E2200008913CB7F
316.533054791666643,550F04A2030B1427000D430000C154
316.554232958333330,550E04660B031427800D4311C0E3
316.733044249999978,550F04A2030B1427000D430000C154
316.736003666666647,551004560BFD1E36002106003980BD4B
316.753043875000003,550E0466030BEEDD400D1900653E
316.756153291666692,550E04660B03EEDD800D1900ECF6
316.793042583333317,55110492030B51DE400D0200000000E1B8
316.812574458333359,5536043D0B0351DE800D0200000661000028FDFFFF8C070000500700000501066100000000030000001301640000F00354040000CD26
316.833056124999985,55110492030B8EDE200D03010000009340
316.835639791666665,551C041B0B038EDE800D030000062D102A102B102F102A102C1048F6
316.853049499999997,55110492040B95DE400D02A08106208984
316.855725041666688,5536043D0B0495DE800D0200A00661000028FDFFFF8C070000500700000501066100000000030000001301640000F00354040000FBA4
316.933037541666693,550F04A2030B1427000D430000C154
316.936055791666661,559404420B031F36200E22881384F4000000000000000F1B01000F1B01005E0551000802840F810F800F850F7F0F810F88071406085D050000000000C2000000000000000200280000002700000100039E00000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C08400838083808380825000000000000000000000000005761BB6E
316.953050208333309,55110492030B1F36800E2200008813E9FD
317.133036958333321,550F04A2030B1427000D430000C154
317.134887750000019,550E04660B031427800D4311C0E3
317.273026666666681,550E0466030BEEDD400D1900653E
317.275556750000021,550E04660B03EEDD800D1900ECF6
317.333024291666675,550F04A2030B1427000D430000C154
317.336954041666672,558704FB0B032036200E22891377030300000E048C07500705012C102A102B102E102A102C10020018FDFFFFE160EC600000056100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012A01000000000000000014FDFFFF20FDFFFF24FDFFFF28FDFFFF28FDFFFF2CFDFFFF018C07D4C5
317.353024000000005,55110492030B2036800E2200008913B47A
317.533017833333361,550F04A2030B1427000D430000C154
317.535607083333332,550E04660B031427800D4311C0E3
317.733024166666667,550F04A2030B1427000D430000C154
317.734543583333334,551004560BFD2136002106003A80EF3D
317.753010708333306,550E0466030B12E7400D19004B57
317.754631833333349,550E04660B0312E7800D1900C29F
317.793013416666668,55110492030B75E7400D0200000000B631
317.794825833333334,5536043D0B0375E7800D0200000561000030FDFFFF8C070000500700000501066100000000030000001301640000F00354040000AB08
317.815602624999997,55110492030BB2E7200D03010000009A49
317.844070541666667,551C041B0B03B2E7800D030000062C102A102B102E102A102B100B96
317.853011583333341,55110492040BB9E7400D02A08106201472
317.855904666666675,5536043D0B04B9E7800D0200A00561000030FDFFFF8C070000500700000501066100000000030000001301640000F00354040000E9D1
317.933004666666648,550F04A2030B1427000D430000C154
317.936268458333359,559404420B032236200E22881384F5000000000000000F1B01000F1B0100090551000803830F810F800F850F7F0F810F88071406085D050000000000C2000000000000000200020000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000F59906E0
317.953004249999992,55110492030B2236800E220000881396F8
318.132997916666682,550F04A2030B1427000D430000C154
318.135972541666661,550E04660B031427800D4311C0E3
318.272997416666669,550E0466030B12E7400D19004B57
318.278927916666646,550E04660B0312E7800D1900C29F
318.332994916666678,550F04A2030B1427000D430000C154
318.361415749999992,558704FB0B032336200E22891377030300000E048C07500705012C102A102B102E1029102B1002001CFDFFFFE160EC600000046100000001380801000F000F0001004001400046004E003100380046003600370036003A00450053009A004C012A01000000000000000028FDFFFF28FDFFFF24FDFFFF2CFDFFFF20FDFFFF20FDFFFF018C071484
318.392991166666661,55110492030B2336800E2200008913B3AC
318.532984124999984,550F04A2030B1427000D430000C154
318.538842708333334,550E04660B031427800D4311C0E3
318.732983458333308,550F04A2030B1427000D430000C154
318.734502833333352,550E04660B031427800D4311C0E3
318.752983374999985,550E0466030B34F0400D19004D4E
318.754607333333354,550E04660B0334F0800D1900C486
318.772986833333334,551604FC030B65F0200D0101000000000000000085D6
318.776522083333361,5536043D0B0365F0800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100723F17
318.792978000000005,55110492030B98F0400D02000000009F2E
318.839795874999993,5536043D0B0398F0800D020000046100002CFDFFFF8C070000500700000501066100000000030000001301640000F0035404000025FD
318.852973833333351,55110492030BD5F0200D03010000005476
318.854960041666686,551C041B0B03D5F0800D030000062D102A102B102E1029102B106BF3
318.872977416666686,55110492040BDCF0400D02A081062020D6
318.887771291666638,5536043D0B04DCF0800D0200A0046100002CFDFFFF8C070000500700000501066100000000030000001301640000F0035404000006E0
318.932983499999978,550F04A2030B1427000D430000C154
318.935225166666669,551004560BFD2436002106003B8056B3
319.132965791666663,550F04A2030B1427000D430000C154
319.146233958333312,559404420B032536200E22881384F600000000000000061B0100061B01004F0551000800830F810F800F850F7F0F810F88071406085D050000000000C2000000000000000200000000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C08400838083808380825000000000000000000000000006BD061DF
319.172967500000027,55110492030B2536800E22000088137411
319.272959958333331,550E0466030B34F0400D19004D4E
319.275582333333318,550E04660B0334F0800D1900C486
319.332968583333354,550F04A2030B1427000D430000C154
319.335702625000010,550E04660B031427800D4311C0E3
319.532955374999972,550F04A2030B1427000D430000C154
319.536725791666640,558704FB0B032636200E22891377030300000E048C07500705012C102A102A102E1029102C1002001CFDFFFFE160F7600000046100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C012E01000000000000000048FDFFFF20FDFFFF24FDFFFF2CFDFFFF28FDFFFF28FDFFFF018C077032
319.552959458333305,55110492030B2636800E2200008913ABDE
319.732945749999999,550F04A2030B1427000D430000C154
319.736082624999995,550E04660B031427800D4311C0E3
319.752944291666665,550E0466030B59F9400D190047AD
319.754488083333342,550E04660B0359F9800D1900CE65
319.792945250000002,55110492030BBCF9400D0200000000404A
319.794681583333329,5536043D0B03BCF9800D0200000461000030FDFFFF8C070000500700000501066100000000030000001301640000F0035404000010B4
319.815527333333307,55110492030BF9F9200D0301000000416D
319.818517999999983,551C041B0B03F9F9800D030000062D102A102B102E1029102B10F846
319.832947041666671,55110492040B00FA400D02A0810620FC6D
319.836933333333320,5536043D0B0400FA800D0200A00361000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400002FD3
319.932952250000028,550F04A2030B1427000D430000C154
319.936091250000004,559404420B032736200E22881384F700000000000000061B0100061B01005E0451000800830F810F800F850F7F0F810F88071406085D050000000000C20000000000000002001A0000002700000100035200000001FF000000000000000000000000910DE80DD20D0600EFFF400131003600450044083C083C08400838083808380825000000000000000000000000008C1F254C
319.952941916666646,55110492030B2736800E22000088138E8A
320.132935416666669,550F04A2030B1427000D430000C154
320.134849125000017,551004560BFD2836002106003C803CC5
320.272938333333343,550E0466030B59F9400D190047AD
320.275383958333350,550E04660B0359F9800D1900CE65
320.332935333333353,550F04A2030B1427000D430000C154
320.335509583333305,550E04660B031427800D4311C0E3
320.532919916666685,550F04A2030B1427000D430000C154
320.536590250000017,558704FB0B032936200E22891377030300000E048C07500705012C102A102A102E1029102B1002001CFDFFFFDE60EC600000036100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C012E01000000000000000034FDFFFF20FDFFFF20FDFFFF24FDFFFF24FDFFFF24FDFFFF018C07B1CD
320.552922291666675,55110492030B2936800E22000089138348
320.732917874999998,550F04A2030B1427000D430000C154
320.735894041666654,550E04660B031427800D4311C0E3
320.752920249999988,550E0466030B7B02400D19003BF8
320.756003208333311,550E04660B037B02800D1900B230
320.792914583333356,55110492030BDE02400D02000000001724
320.796120958333347,5536043D0B03DE02800D0200000561000030FDFFFF8C070000500700000501066100000000030000001301640000F00354040000570B
320.815517000000000,55110492030B1B03200D03010000007E46
320.818765499999984,551C041B0B031B03800D030000062E102A102A102E1029102B10DF7E
320.832910458333345,55110492040B2203400D02A0810620A7EE
320.836243458333342,5536043D0B042203800D0200A00561000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400000737
320.932905416666642,550F04A2030B1427000D430000C154
320.950424833333329,559404420B032A36200E22881384F800000000000000FF1A0100FF1A01005E0551000802840F810F800F850F7F0F810F88071406755D000000000000DF000000000000000200280000002700000100039E00000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C084008380838083808250000000000000000000000000013FE59F2
320.972908333333351,55110492030B2A36800E22000088135C87
321.132898875000024,550F04A2030B1427000D430000C154
321.135518666666655,551004560BFD2B36002106003D803456
321.272907416666669,550E0466030B7B02400D19003BF8
321.275983166666663,550E04660B037B02800D1900B230
321.332896249999976,550F04A2030B1427000D430000C154
321.334415374999992,550E04660B031427800D4311C0E3
321.532894166666665,550F04A2030B1427000D430000C154
321.537310208333338,558704FB0B032C36200E22891377030300000E048C07500705012C102A102A102E1029102B10020020FDFFFFDE60F7600000026100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C012E01000000000000000030FDFFFF34FDFFFF30FDFFFF30FDFFFF38FDFFFF28FDFFFF018C07B2FB
321.552887083333360,55110492030B2C36800E22000089139B3A
321.732878708333317,550F04A2030B1427000D430000C154
321.735760166666694,550E04660B031427800D4311C0E3
321.752882750000026,550E0466030B9F0B400D1900E03B
321.755871000000013,550E04660B039F0B800D190069F3
321.772878291666643,551604FC030BD00B200D010100000000000000007CC7
321.776082750000000,5536043D0B03D00B800D010001280800000200706200002854DB0341544C204E5654202020574D31373014000021270000010072E8B4
321.792886041666691,55110492030B030C400D0200000000E8C4
321.796005750000006,5536043D0B03030C800D0200000361000038FDFFFF8C070000500700000501066100000000030000001301640000F003540400006EC2
321.815474375000008,55110492030B400C200D0301000000F647
321.818181083333343,551C041B0B03400C800D030000062D102A102B102E1029102B10187A
321.832875916666694,55110492040B470C400D02A0810620573C
321.836131291666675,5536043D0B04470C800D0200A00361000038FDFFFF8C070000500700000501066100000000030000001301640000F003540400004DDF
321.932874208333317,550F04A2030B1427000D430000C154
321.934671916666673,550E04660B031427800D4311C0E3
322.132865499999980,550F04A2030B1427000D430000C154
322.135537750000026,559404420B032D36200E22881384F900000000000000FF1A0100FF1A0100090551000803950F930F920F960F930F930F88071406755D080000000000DF000000000000000200020000002700000100035200000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000639A6DF9
322.152878166666653,55110492030B2D36800E2200008813BE6E
322.272861499999976,550E0466030B9F0B400D1900E03B
322.275844708333352,550E04660B039F0B800D190069F3
322.332860541666662,550F04A2030B1427000D430000C154
322.335999083333320,551004560BFD2E36002106003E803DEB
322.532856374999994,550F04A2030B1427000D430000C154
322.536199166666677,558704FB0B032F36200E22891377030300000E048C07500705012C102A102A102E1029102B10020020FDFFFFDD60EC600000016100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C012E01000000000000000034FDFFFF34FDFFFF24FDFFFF3CFDFFFF20FDFFFF30FDFFFF018C07874E
322.552862791666655,55110492030B2F36800E22000089139CEC
322.732839375000026,550F04A2030B1427000D430000C154
322.755461541666648,550E04660B031427800D4311C0E3
322.772848875000022,550E0466030BC214400D1900E290
322.774873791666664,550E04660B03C214800D19006B58
322.792844416666640,55110492030B2515400D0200000000B560
322.794962750000025,5536043D0B032515800D0200000261000038FDFFFF8C070000500700000601066100000000030000001301640000F003540400001DB0
322.815429083333356,55110492030B6115200D0301000000490A
322.817102125000019,551C041B0B036115800D030000062D102A102A102E1029102B10D642
322.832853750000027,55110492040B6915400D02A0810620C0E7
322.835114958333349,5536043D0B046915800D0200A00261000038FDFFFF8C070000500700000601066100000000030000001301640000F003540400004AF6
322.932848083333340,550F04A2030B1427000D430000C154
322.975330333333318,550E04660B031427800D4311C0E3
323.132836791666648,550F04A2030B1427000D430000C154
323.136100541666679,559404420B033036200E22881384FA0000000000000037150100371501004F0551000800950F930F920F960F930F930F88071406755D080000000000DF000000000000000200000000002700000100035200000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C084008380838083808250000000000000000000000000070FBD395
323.152832499999988,55110492030B3036800E2200008813F89C
323.272827500000005,550E0466030BC214400D1900E290
323.282086166666659,550E04660B03C214800D19006B58
323.332825875000026,550F04A2030B1427000D430000C154
323.335776541666689,551004560BFD3136002106003F802F18
323.532821666666678,550F04A2030B1427000D430000C154
323.541476750000015,558704FB0B033236200E22891377030300000E048C07500705012B102A102A102E1029102B10020020FDFFFFDE60EC600000016100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013201000000000000000034FDFFFF40FDFFFF3CFDFFFF30FDFFFF38FDFFFF38FDFFFF018C07EE8A
323.572818458333359,55110492030B3236800E2200008913DA1E
323.732816875000026,550F04A2030B1427000D430000C154
323.734517750000009,550E04660B031427800D4311C0E3
323.752823416666672,550E0466030BE61D400D19004A54
323.754610416666651,550E04660B03E61D800D1900C39C
323.792816500000015,55110492030B491E400D0200000000AC96
323.799550541666690,5536043D0B03491E800D0200000161000038FDFFFF8C070000500700000501066100000000030000001301640000F10355040000FCDE
323.815403916666639,55110492030B851E200D03010000004D47
323.818631499999981,551C041B0B03851E800D030000062D1029102A102E1029102B1003CC
323.832810041666676,55110492040B8C1E400D02A081062039E7
323.834935874999985,5536043D0B048C1E800D0200A00161000038FDFFFF8C070000500700000501066100000000030000001301640000F10355040000ACD3
323.932806125000013,550F04A2030B1427000D430000C154
323.935248124999987,550E04660B031427800D4311C0E3
324.132808249999982,550F04A2030B1427000D430000C154
324.135905750000006,559404420B033336200E22881384FB0000000000000037150100371501005E0451000800950F930F920F960F930F930F88071406775D080000000000DF0000000000000002001A0000002700000100035200000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C084008380838083808250000000000000000000000000059E02D84
324.152803291666658,55110492030B3336800E2200008813FF4A
324.272810124999978,550E0466030BE61D400D19004A54
324.274505499999975,550E04660B03E61D800D1900C39C
324.332799291666674,550F04A2030B1427000D430000C154
324.335567708333315,550E04660B031427800D4311C0E3
324.532788625000023,550F04A2030B1427000D430000C154
324.534418249999987,551004560BFD343600210600408042FC
324.732773166666675,550F04A2030B1427000D430000C154
324.736377666666669,558704FB0B033536200E22891377030300000E048C07500705012C1029102A102E1029102B10020024FDFFFFDD60EC600000006100000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013201000000000000000034FDFFFF24FDFFFF24FDFFFF24FDFFFF18FDFFFF38FDFFFF018C076D09
324.752792499999998,55110492030B3536800E220000891338F7
324.755344291666688,550E0466030B0827400D19008277
324.757262041666650,550E04660B030827800D19000BBF
324.772779000000014,551604FC030B3927200D0101000000000000000087B8
324.775466875000006,5536043D0B033927800D010001280800000200706200002854DB0341544C204E5654202020574D313730140000212700000100728FC7
324.792778208333345,55110492030B6C27400D02000000000652
324.795393124999975,5536043D0B036C27800D0200000061000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400002021
324.815375916666653,55110492030BA827200D03010000002DFC
324.830277666666689,551C041B0B03A827800D030000062C1029102A102E1028102A10EBA2
324.852778249999972,55110492040BAF27400D02A08106208C87
324.855557083333338,5536043D0B04AF27800D0200A00061000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400001717
324.932775041666673,550F04A2030B1427000D430000C154
324.935744416666694,550E04660B031427800D4311C0E3
325.132766500000002,550F04A2030B1427000D430000C154
325.135740791666649,559404420B033636200E22881384FC0000000000000030150100301501005A04510008019E0F9C0F9A0F9F0F9C0F9C0F88071406AC5D995D00000000DE00000000000000020000030000270000010003A05D000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000E73E89DE
325.152766416666680,55110492030B3636800E2200008813E738
325.272771208333324,550E0466030B0827400D19008277
325.275301541666693,550E04660B030827800D19000BBF
325.332759749999980,550F04A2030B1427000D430000C154
325.346272250000027,550E04660B031427800D4311C0E3
325.532766291666690,550F04A2030B1427000D430000C154
325.535280916666693,551004560BFD37360021060041804A6F
325.732746833333351,550F04A2030B1427000D430000C154
325.736282874999972,558704FB0B033836200E22891377030300000E048C07500705012B1029102A102E1028102A10020024FDFFFFDD60EC600000FE6000000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013201000000000000000028FDFFFF38FDFFFF2CFDFFFF30FDFFFF20FDFFFF08FDFFFF018C072912
325.752739958333336,55110492030B3836800E2200008913EAFA
325.755314166666665,550E0466030B2D30400D1900F962
325.757176291666667,550E04660B032D30800D190070AA
325.792755541666679,55110492030B9030400D020000000046FF
325.795464708333327,5536043D0B039030800D0200000061000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400007229
325.815329916666656,55110492030BCC30200D0301000000E415
325.817395208333323,551C041B0B03CC30800D030000062B1029102A102E1028102A10608C
325.832747750000010,55110492040BD330400D02A08106201BEE
325.835427041666662,5536043D0B04D330800D0200A00061000030FDFFFF8C070000500700000501066100000000030000001301640000F003540400005080
325.932742000000019,550F04A2030B1427000D430000C154
325.935657708333338,550E04660B031427800D4311C0E3
326.132737500000019,550F04A2030B1427000D430000C154
326.134712208333326,559404420B033936200E22881384FD0000000000000030150100301501005E0151000D009E0F9C0F9A0F9F0F9C0F9C0F88071406AC5D995D00000000DE00000003000000020010000000270000010003A05D000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C0840083808380838082500000000000000000000000000E53229E0
326.152726916666666,55110492030B3936800E2200008813CFAE
326.272729333333359,550E0466030B2D30400D1900F962
326.275113916666669,550E04660B032D30800D190070AA
326.332726750000006,550F04A2030B1427000D430000C154
326.334332166666684,550E04660B031427800D4311C0E3
326.532720250000011,550F04A2030B1427000D430000C154
326.535811208333314,550E04660B031427800D4311C0E3
326.732735750000018,550F04A2030B1427000D430000C154
326.736876124999981,558704FB0B033A36200E22891377030300000E048C07500705012B1029102A102D1028102B10020024FDFFFFDA60EC600000FE6000000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013201000000000000000044FDFFFF3CFDFFFF34FDFFFF3CFDFFFF4CFDFFFF40FDFFFF018C07C061
326.752713291666680,55110492030B3A36800E22000089131061
326.755274250000014,550E0466030B4E39400D190051B8
326.757905875000006,550E04660B034E39800D1900D870
326.792717583333342,55110492030BB239400D0200000000863F
326.795860375000018,5536043D0B03B239800D020000FE60000038FDFFFF8C070000500700000501066100000000030000001301640000F003540400009003
326.815305000000023,55110492030BEE39200D030100000024D5
326.817167583333344,551C041B0B03EE39800D030000062B1029102A102D1028102B105635
326.832719708333343,55110492040BF539400D02A08106203E11
326.835210958333334,5536043D0B04F539800D0200A0FF6000003CFDFFFF8C070000500700000501066100000000030000001301640000F0035404000002F9
326.932706875000008,550F04A2030B1427000D430000C154
326.934634208333307,551004560BFD3B36002106004280407E
327.132693833333349,550F04A2030B1427000D430000C154
327.160115374999975,559404420B033C36200E22881384FE000000000000003015010030150100560151000D009E0F9C0F9A0F9F0F9C0F9C0F88071406AC5D995D00000000DE00000003000000020001000000270000010003A05D000001FF000000000000000000000000910DE80DD20D0000EFFF400131003600450044083C083C084008380838083808250000000000000000000000000037E22BD2
327.192698958333324,55110492030B3C36800E2200008813D7DC
327.272700250000014,550E0466030B4E39400D190051B8
327.275671499999987,550E04660B034E39800D1900D870
327.332697833333327,550F04A2030B1427000D430000C154
327.337043999999992,550E04660B031427800D4311C0E3
327.532687458333328,550F04A2030B1427000D430000C154
327.534778041666641,550E04660B031427800D4311C0E3
327.732680708333305,550F04A2030B1427000D430000C154
327.735800125000026,558704FB0B033D36200E22891377030300000E048C074C0705012B10291029102D1028102A10020028FDFFFFDC60EC600000FE6000000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013601000000000000000038FDFFFF3CFDFFFF4CFDFFFF34FDFFFF28FDFFFF28FDFFFF018C07E42F
327.752686583333343,55110492030B3D36800E2200008913F288
327.755232999999976,550E0466030B7242400D19006A1C
327.756757708333339,550E04660B037242800D1900E3D4
327.772688500000015,551604FC030BA442200D01010000000000000000564F
327.774996333333320,5536043D0B03A442800D010001280800000200706200002854DB0341544C204E5654202020574D3137301400002127000001007216E8
327.792681000000016,55110492030BD742400D0200000000D173
327.794868124999994,5536043D0B03D742800D020000FE60000038FDFFFF8C0700004C0700000501066100000000030000001301640000F003540400009549
327.815263458333334,55110492030B1343200D0301000000455C
327.816997583333318,551C041B0B031343800D030000062B10291029102D1028102A10B83B
327.832677708333335,55110492040B1A43400D02A081062031FC
327.835022208333328,5536043D0B041A43800D0200A0FE60000038FDFFFF8C0700004C0700000501066100000000030000001301640000F003540400008A29
327.932678124999995,550F04A2030B1427000D430000C154
327.934678749999989,551004560BFD3E36002106004380F9F0
328.132676583333307,550F04A2030B1427000D430000C154
328.135047625000027,550E04660B031427800D4311C0E3
328.272666291666667,550E0466030B7242400D19006A1C
328.274628333333339,550E04660B037242800D1900E3D4
328.332660791666683,550F04A2030B1427000D430000C154
328.334970624999983,559404420B033F36200E22881384FF0000000000000012150100121501007A0150000D007B0F7A0F790F7E0F980F990F8807FC05DE5C146200000000DB00000003000000020000000000270000010003E15D000001FF000000000000000000000000910DE80DD20D0000F5FF400131003600450044083C083C0840083808380838082B00000000000000000000000000A47DD5C3
328.352662458333327,55110492030B3F36800E2200008813D00A
328.532658291666678,550F04A2030B1427000D430000C154
328.535511666666650,550E04660B031427800D4311C0E3
328.732647708333332,550F04A2030B1427000D430000C154
328.735676291666664,558704FB0B034036200E22891377030300000E048C074C0705012B10291029102D1028102A10020028FDFFFFD860EC600000FC6000000001380801001000100001004001400046004E003100380046003600370036003A00450053009A004C013601000000000000000034FDFFFF2CFDFFFF38FDFFFF18FDFFFF24FDFFFF28FDFFFF018C07B3F9
328.752647500000023,55110492030B4036800E2200008913EE6B
328.755200124999988,550E0466030B954B400D1900CCD3
328.758355458333313,550E04660B03954B800D1900451B
328.792650208333328,55110492030BF94B400D02000000003EF3
328.794722125000021,5536043D0B03F94B800D020000FC60000034FDFFFF8C0700004C0700000501066100000000030000001301640000F00354040000450B
328.815243833333341,55110492030B354C200D0301000000D1BE
328.818544999999972,551C041B0B03354C800D030000062B10291029102D1028102A10C581
